information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ethiopia Yirga Cheffe Chelchele SM,text
meta,,,,,,,,,Date,2024-04-24T13:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Ethiopia Yirga Cheffe Chelchele SM,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ddf4971-1755-4d34-a20b-743b0650ce30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.046,0.06,337.7,3.53,-0.29,,91.66,84.8,,,Visualizer
moment,0.268,0.03,337.5,3.76,0.0,,91.66,84.93,,,Visualizer
moment,0.448,0.06,337.4,4.0,-0.29,,90.96,84.94,,,Visualizer
moment,0.674,0.17,337.4,4.22,-1.06,,88.79,84.89,,,Visualizer
moment,0.853,0.13,338.7,4.46,0.86,,88.27,84.94,,,Visualizer
moment,1.08,0.17,339.3,4.54,1.54,,88.3,84.97,,,Visualizer
moment,1.303,0.31,-0.2,4.72,-324.44,,89.23,84.95,,,Visualizer
moment,1.489,0.21,-0.4,4.8,-324.53,,90.05,84.96,,,Visualizer
moment,1.708,0.22,0.2,4.91,-323.97,,90.82,84.95,,,Visualizer
moment,1.934,0.22,0.2,4.95,-325.22,,91.5,85.01,,,Visualizer
moment,2.114,0.27,-0.4,4.98,-326.36,,92.07,85.0,,,Visualizer
moment,2.386,0.23,-0.5,5.04,-0.29,,92.48,85.01,,,Visualizer
moment,2.519,0.33,-0.2,5.07,0.19,,92.85,85.05,,,Visualizer
moment,2.754,0.34,-1.0,5.06,-1.15,,93.02,85.06,,,Visualizer
moment,2.971,0.39,-1.1,4.99,-1.25,,93.19,85.11,,,Visualizer
moment,3.154,0.46,-0.4,5.05,0.0,,93.22,85.17,,,Visualizer
moment,3.375,0.53,-0.2,5.0,0.29,,93.39,85.25,,,Visualizer
moment,3.6,0.59,0.0,4.99,0.19,,93.32,85.32,,,Visualizer
moment,3.782,0.6,0.0,4.98,0.19,,93.53,85.42,,,Visualizer
moment,4.011,0.65,-0.9,5.02,0.19,,93.5,85.45,,,Visualizer
moment,4.185,0.7,-0.9,5.02,-0.48,,93.56,85.55,,,Visualizer
moment,4.421,0.74,-0.2,5.0,-0.38,,93.87,85.57,,,Visualizer
