information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-27T12:10:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7506d4d-760c-4fdf-99db-22adcf8c0274,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.01,0.0,3.99,0.0,,86.86,84.19,,,Visualizer
moment,0.221,0.01,0.0,5.48,0.0,,86.86,84.49,,,Visualizer
moment,0.493,0.01,0.01,6.9,0.01,,86.77,84.44,,,Visualizer
moment,0.673,0.04,0.01,7.95,0.01,,85.14,84.44,,,Visualizer
moment,0.853,0.19,0.02,8.61,0.02,,82.08,84.48,,,Visualizer
moment,1.076,0.44,0.02,9.1,0.02,,80.25,84.44,,,Visualizer
moment,1.259,0.79,0.02,9.36,0.01,,79.68,84.51,,,Visualizer
moment,1.483,1.41,0.02,9.56,0.01,,79.96,84.51,,,Visualizer
moment,1.662,1.62,0.02,9.75,0.0,,80.99,84.57,,,Visualizer
moment,1.89,1.69,0.02,9.71,0.0,,82.34,84.46,,,Visualizer
moment,2.068,1.75,0.02,9.76,0.0,,83.59,84.45,,,Visualizer
moment,2.292,1.78,0.02,9.78,0.0,,84.91,84.47,,,Visualizer
moment,2.52,1.79,0.02,9.83,0.0,,86.12,84.54,,,Visualizer
moment,2.697,1.81,0.02,9.79,0.0,,87.32,84.74,,,Visualizer
moment,2.922,1.8,0.02,9.87,0.0,,88.27,84.9,,,Visualizer
moment,3.192,1.78,0.01,9.97,-0.01,,89.09,85.11,,,Visualizer
moment,3.327,1.8,0.01,9.96,-0.01,,89.75,85.31,,,Visualizer
moment,3.6,1.89,0.02,9.94,0.0,,90.48,85.37,,,Visualizer
moment,3.733,1.98,0.02,9.83,0.0,,91.05,85.55,,,Visualizer
moment,4.003,2.14,0.02,9.86,0.0,,91.59,85.78,,,Visualizer
moment,4.137,2.32,0.02,9.74,0.0,,91.99,85.94,,,Visualizer
moment,4.408,2.32,0.02,9.61,0.01,,92.16,86.23,,,Visualizer
moment,4.632,2.42,0.02,9.47,0.0,,92.46,86.48,,,Visualizer
moment,4.813,2.53,0.02,9.34,0.0,,92.49,86.67,,,Visualizer
moment,4.992,2.74,0.02,9.28,0.0,,92.62,86.88,,,Visualizer
moment,5.217,2.87,0.02,9.04,0.0,,92.56,87.03,,,Visualizer
moment,5.397,3.03,0.02,8.77,0.0,,92.62,87.24,,,Visualizer
moment,5.624,3.17,0.02,8.53,0.0,,92.42,87.54,,,Visualizer
moment,5.847,3.31,1.89,8.05,1.96,,92.29,87.88,,,Visualizer
moment,6.028,3.45,2.73,7.42,2.84,,92.16,88.17,,,Visualizer
moment,6.117,3.48,3.38,7.24,3.51,,92.09,88.23,,,Visualizer
moment,6.3,3.51,3.78,6.94,3.93,,91.89,88.46,,,Visualizer
moment,6.631,3.92,4.84,6.63,5.04,,91.68,88.68,,,Visualizer
moment,6.702,4.15,5.18,6.18,4.73,,91.42,88.85,,,Visualizer
moment,6.927,4.12,6.05,5.66,3.47,,91.32,88.85,,,Visualizer
moment,7.199,4.18,6.86,5.26,3.22,,91.05,88.94,,,Visualizer
moment,7.333,4.14,7.23,4.86,3.24,,90.82,89.02,,,Visualizer
moment,7.606,4.17,8.09,4.55,3.04,,90.65,89.04,,,Visualizer
moment,7.737,4.19,8.29,4.31,3.13,,90.32,89.09,,,Visualizer
moment,8.01,4.25,9.04,4.05,2.94,,90.15,89.03,,,Visualizer
moment,8.236,4.23,9.74,3.91,2.63,,89.86,88.94,,,Visualizer
moment,8.411,4.23,10.07,3.81,2.52,,89.59,88.99,,,Visualizer
moment,8.592,4.29,10.54,3.7,2.56,,89.36,88.98,,,Visualizer
moment,8.817,4.33,11.08,3.67,2.71,,89.13,88.92,,,Visualizer
moment,8.996,4.39,11.83,3.63,2.67,,88.86,88.85,,,Visualizer
moment,9.222,4.41,12.36,3.59,2.74,,88.8,88.79,,,Visualizer
moment,9.447,4.4,12.87,3.54,2.68,,88.4,88.81,,,Visualizer
moment,9.626,4.38,13.36,3.45,2.67,,88.47,88.78,,,Visualizer
moment,9.852,4.48,13.94,3.48,2.69,,88.27,88.66,,,Visualizer
moment,10.032,4.54,14.4,3.49,2.69,,88.24,88.55,,,Visualizer
moment,10.258,4.54,14.96,3.48,2.72,,88.21,88.48,,,Visualizer
moment,10.483,4.51,15.81,3.45,2.86,,88.24,88.46,,,Visualizer
moment,10.707,4.48,16.32,3.45,2.81,,88.3,88.46,,,Visualizer
moment,10.887,4.49,16.86,3.5,2.79,,88.17,88.44,,,Visualizer
moment,11.111,4.57,17.71,3.52,2.88,,88.17,88.34,,,Visualizer
moment,11.292,4.57,18.0,3.5,2.85,,88.27,88.34,,,Visualizer
moment,11.518,4.46,18.74,3.52,2.82,,88.27,88.29,,,Visualizer
moment,11.697,4.49,18.97,3.5,2.77,,88.44,88.18,,,Visualizer
moment,12.012,4.49,20.15,3.5,2.82,,88.3,88.18,,,Visualizer
moment,12.192,4.54,20.6,3.49,2.72,,88.4,88.19,,,Visualizer
moment,12.326,4.53,20.83,3.49,2.67,,88.47,88.11,,,Visualizer
moment,12.598,4.57,21.64,3.5,2.79,,88.47,88.08,,,Visualizer
moment,12.822,4.61,22.24,3.47,2.85,,88.5,88.05,,,Visualizer
moment,13.002,4.55,22.76,3.5,2.73,,88.67,88.11,,,Visualizer
moment,13.226,4.57,23.57,3.51,2.87,,88.67,88.09,,,Visualizer
moment,13.414,4.54,23.82,3.5,2.78,,88.63,88.04,,,Visualizer
moment,13.633,4.54,24.36,3.53,2.85,,88.54,87.92,,,Visualizer
moment,13.812,4.57,24.89,3.48,2.77,,88.6,87.98,,,Visualizer
moment,13.992,4.56,25.49,3.49,2.86,,88.63,87.94,,,Visualizer
moment,14.218,4.62,26.22,3.44,2.77,,88.63,87.95,,,Visualizer
moment,14.443,4.63,26.85,3.45,2.89,,88.57,88.01,,,Visualizer
moment,14.622,4.62,27.38,3.51,2.87,,88.63,87.99,,,Visualizer
moment,14.848,4.65,27.86,3.47,2.73,,88.7,87.9,,,Visualizer
moment,15.027,4.6,28.49,3.54,2.87,,88.5,87.88,,,Visualizer
moment,15.252,4.65,28.99,3.54,2.9,,88.67,87.86,,,Visualizer
moment,15.476,4.64,29.85,3.54,2.87,,88.7,87.91,,,Visualizer
moment,15.656,4.58,30.44,3.48,2.9,,88.6,87.91,,,Visualizer
moment,15.882,4.63,30.89,3.46,2.89,,88.73,87.87,,,Visualizer
moment,16.107,4.71,31.4,3.44,2.75,,88.67,87.82,,,Visualizer
moment,16.288,4.74,32.27,3.47,2.88,,88.77,87.89,,,Visualizer
moment,16.511,4.79,32.78,3.49,2.72,,88.86,87.81,,,Visualizer
moment,16.692,4.74,33.31,3.52,2.75,,88.8,87.79,,,Visualizer
moment,16.915,4.7,33.85,3.52,2.85,,88.77,87.8,,,Visualizer
moment,17.232,4.69,34.72,3.5,2.85,,88.73,87.88,,,Visualizer
moment,17.321,4.72,34.96,3.46,2.81,,88.83,87.88,,,Visualizer
moment,17.592,4.75,35.78,3.43,2.87,,88.8,87.83,,,Visualizer
moment,17.821,4.78,36.27,3.49,2.78,,88.9,87.81,,,Visualizer
moment,17.996,4.84,36.83,3.5,2.83,,88.77,87.82,,,Visualizer
moment,18.222,4.8,37.47,3.52,2.88,,88.8,87.78,,,Visualizer
moment,18.401,4.79,38.25,3.52,2.87,,88.73,87.76,,,Visualizer
moment,18.627,4.76,38.84,3.53,2.92,,88.8,87.75,,,Visualizer
moment,18.807,4.83,39.33,3.48,2.88,,88.73,87.75,,,Visualizer
moment,19.03,4.84,39.91,3.44,2.9,,88.73,87.72,,,Visualizer
moment,19.212,4.83,40.5,3.49,2.86,,88.77,87.78,,,Visualizer
moment,19.437,4.84,40.96,3.51,2.83,,88.73,87.78,,,Visualizer
moment,19.616,4.81,41.52,3.53,2.8,,88.9,87.79,,,Visualizer
moment,19.841,4.81,42.35,3.54,2.86,,88.8,87.7,,,Visualizer
moment,20.066,4.8,42.83,3.56,2.73,,88.83,87.66,,,Visualizer
moment,20.247,4.81,43.43,3.54,2.83,,88.9,87.7,,,Visualizer
moment,20.471,4.81,43.92,3.54,2.78,,88.8,87.74,,,Visualizer
moment,20.656,4.81,44.5,3.54,2.87,,88.83,87.78,,,Visualizer
moment,20.877,4.81,45.04,3.54,2.81,,88.86,87.69,,,Visualizer
moment,21.101,4.81,45.84,3.54,2.81,,88.83,87.71,,,Visualizer
moment,21.284,4.78,46.07,3.51,2.76,,88.93,87.77,,,Visualizer
moment,21.507,4.83,46.9,3.44,2.79,,88.73,87.69,,,Visualizer
moment,21.733,4.88,47.46,3.42,2.81,,88.83,87.65,,,Visualizer
