information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-09T10:04:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acc41a9e-82ff-4e1b-b7e6-78ac0e8d90eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.314,0.61,0.0,3.71,0.0,,80.25,78.7,,,Visualizer
moment,0.495,0.68,0.0,3.79,0.0,,79.26,78.9,,,Visualizer
moment,0.719,0.69,0.0,3.83,0.0,,79.83,78.96,,,Visualizer
moment,0.99,0.63,0.0,3.87,0.0,,80.79,78.96,,,Visualizer
moment,1.215,0.64,0.0,3.92,0.0,,81.59,79.07,,,Visualizer
moment,1.485,0.61,0.0,3.99,0.0,,81.98,79.11,,,Visualizer
moment,1.71,0.58,0.0,4.04,0.0,,82.1,79.14,,,Visualizer
moment,1.979,0.54,0.0,4.02,0.0,,82.17,79.25,,,Visualizer
moment,2.249,0.52,0.0,4.01,0.0,,81.88,79.37,,,Visualizer
moment,2.474,0.49,0.0,4.05,0.0,,81.66,79.42,,,Visualizer
moment,2.744,0.44,0.0,4.05,0.0,,81.46,79.5,,,Visualizer
moment,3.06,0.46,0.0,4.01,0.0,,81.37,79.6,,,Visualizer
moment,3.239,0.51,0.0,3.99,0.0,,81.14,79.73,,,Visualizer
moment,3.465,0.55,0.0,3.98,0.0,,81.11,79.86,,,Visualizer
moment,3.735,0.53,0.0,3.96,0.0,,81.02,79.84,,,Visualizer
moment,3.96,0.56,0.0,4.01,0.0,,80.95,80.02,,,Visualizer
moment,4.23,0.58,0.0,3.98,0.0,,81.02,80.12,,,Visualizer
moment,4.499,0.6,0.0,4.01,0.0,,80.98,80.19,,,Visualizer
moment,4.724,0.63,0.0,4.02,0.0,,81.02,80.35,,,Visualizer
moment,4.995,0.65,0.0,4.02,0.0,,80.95,80.36,,,Visualizer
moment,5.219,0.71,0.0,4.04,0.0,,80.89,80.44,,,Visualizer
moment,5.489,0.86,0.0,4.05,0.0,,80.76,80.46,,,Visualizer
moment,5.715,0.96,0.0,4.06,0.0,,80.6,80.47,,,Visualizer
moment,5.985,0.99,0.0,4.02,0.0,,80.47,80.57,,,Visualizer
moment,6.209,1.09,0.0,3.98,0.0,,80.18,80.55,,,Visualizer
moment,6.479,1.21,0.0,3.97,0.0,,80.06,80.57,,,Visualizer
moment,6.749,1.31,0.0,4.04,0.0,,79.77,80.67,,,Visualizer
moment,7.064,1.43,0.0,4.05,0.0,,79.8,80.69,,,Visualizer
moment,7.244,1.63,0.0,4.02,0.0,,79.9,80.6,,,Visualizer
moment,7.47,1.85,0.0,4.01,0.0,,80.06,80.55,,,Visualizer
moment,7.739,2.05,0.0,4.02,0.0,,80.12,80.52,,,Visualizer
moment,8.009,2.3,0.0,4.02,0.0,,80.25,80.39,,,Visualizer
moment,8.234,2.64,0.0,4.04,0.0,,80.18,80.42,,,Visualizer
moment,8.507,3.11,0.0,4.05,0.0,,80.06,80.39,,,Visualizer
moment,8.729,3.73,0.0,4.1,0.0,,80.09,80.36,,,Visualizer
moment,8.999,4.6,0.0,3.83,0.0,,79.8,80.37,,,Visualizer
moment,9.224,4.99,0.0,3.44,0.0,,79.61,80.36,,,Visualizer
moment,9.495,5.12,0.0,2.97,0.0,,79.52,80.29,,,Visualizer
moment,9.719,5.19,0.0,2.6,0.0,,79.45,80.28,,,Visualizer
moment,9.989,5.35,0.0,2.31,0.0,,79.32,80.32,,,Visualizer
moment,10.214,5.5,0.0,1.98,0.0,,79.29,80.26,,,Visualizer
moment,10.484,5.55,0.0,1.74,0.0,,79.13,80.24,,,Visualizer
moment,10.754,5.6,0.0,1.61,0.0,,79.13,80.21,,,Visualizer
moment,10.979,5.74,0.0,1.41,0.0,,79.13,80.22,,,Visualizer
moment,11.249,5.79,0.0,1.29,0.0,,79.13,80.19,,,Visualizer
moment,11.474,5.85,0.0,1.19,0.0,,78.97,80.16,,,Visualizer
moment,11.744,5.86,0.0,1.11,0.0,,79.0,80.1,,,Visualizer
moment,11.97,5.89,0.0,1.05,0.0,,78.88,80.13,,,Visualizer
moment,12.239,5.91,0.0,1.01,0.0,,78.81,80.05,,,Visualizer
moment,12.464,5.96,0.0,0.93,0.0,,78.81,79.99,,,Visualizer
moment,12.734,5.91,0.0,0.95,0.0,,78.62,80.03,,,Visualizer
moment,13.004,6.07,0.0,0.88,0.0,,78.72,80.0,,,Visualizer
moment,13.229,5.88,0.0,0.9,0.0,,78.49,80.0,,,Visualizer
moment,13.499,6.08,0.0,0.86,0.0,,78.53,79.9,,,Visualizer
moment,13.724,6.01,0.0,0.84,0.0,,78.43,79.92,,,Visualizer
moment,13.994,5.91,0.0,0.88,0.0,,78.3,79.87,,,Visualizer
moment,14.219,6.09,0.0,0.85,0.0,,78.3,79.87,,,Visualizer
moment,14.579,5.97,0.0,0.84,0.0,,78.21,79.83,,,Visualizer
moment,14.714,5.94,0.0,0.9,0.0,,78.21,79.88,,,Visualizer
moment,14.984,6.14,0.0,0.84,0.0,,78.05,79.79,,,Visualizer
moment,15.254,5.91,0.0,0.85,0.0,,78.05,79.75,,,Visualizer
moment,15.479,5.94,0.0,0.91,0.0,,77.98,79.77,,,Visualizer
moment,15.75,6.14,0.0,0.84,0.0,,77.89,79.7,,,Visualizer
moment,15.974,5.91,0.0,0.89,0.0,,77.82,79.57,,,Visualizer
moment,16.244,5.95,0.0,0.95,0.0,,77.89,79.65,,,Visualizer
moment,16.469,6.13,0.0,0.89,0.0,,77.86,79.66,,,Visualizer
moment,16.739,5.91,0.0,0.91,0.0,,77.82,79.62,,,Visualizer
moment,17.054,6.01,0.0,0.98,0.0,,77.89,79.6,,,Visualizer
moment,17.234,6.09,0.0,0.95,0.0,,77.92,79.58,,,Visualizer
moment,17.505,5.84,0.0,1.0,0.0,,78.02,79.59,,,Visualizer
moment,17.819,6.08,0.0,0.98,0.0,,77.98,79.52,,,Visualizer
moment,17.999,5.96,0.0,1.01,0.0,,78.14,79.45,,,Visualizer
moment,18.224,6.02,0.0,1.01,0.0,,78.18,79.43,,,Visualizer
moment,18.494,6.01,0.0,1.03,0.0,,78.27,79.43,,,Visualizer
moment,18.719,5.98,0.0,1.05,0.0,,78.34,79.42,,,Visualizer
moment,18.989,6.0,0.0,1.05,0.0,,78.49,79.35,,,Visualizer
moment,19.304,6.0,0.0,1.08,0.0,,78.56,79.37,,,Visualizer
moment,19.484,6.01,0.0,1.13,0.0,,78.72,79.31,,,Visualizer
moment,19.754,6.05,0.0,1.09,0.0,,78.78,79.31,,,Visualizer
moment,19.979,5.95,0.0,1.11,0.0,,79.07,79.28,,,Visualizer
moment,20.249,5.98,0.0,1.14,0.0,,79.16,79.26,,,Visualizer
moment,20.474,6.05,0.0,1.12,0.0,,79.23,79.23,,,Visualizer
moment,20.744,5.99,0.0,1.15,0.0,,79.42,79.2,,,Visualizer
moment,20.969,5.96,0.0,1.19,0.0,,79.64,79.18,,,Visualizer
moment,21.239,6.01,0.0,1.22,0.0,,79.8,79.17,,,Visualizer
moment,21.556,6.01,0.0,1.21,0.0,,79.83,79.15,,,Visualizer
moment,21.734,5.99,0.0,1.2,0.0,,80.28,79.13,,,Visualizer
moment,22.139,5.99,0.0,1.23,0.0,,80.47,79.14,,,Visualizer
moment,22.229,6.0,0.0,1.26,0.0,,80.5,79.08,,,Visualizer
moment,22.499,6.01,0.0,1.28,0.0,,80.79,79.13,,,Visualizer
moment,22.724,5.98,0.0,1.28,0.0,,80.98,79.12,,,Visualizer
moment,22.994,6.03,0.0,1.24,0.0,,80.98,79.05,,,Visualizer
moment,23.219,5.98,0.0,1.24,0.0,,81.27,79.11,,,Visualizer
moment,23.489,6.02,0.0,1.23,0.0,,81.27,79.1,,,Visualizer
moment,23.804,6.0,0.0,1.22,0.0,,81.43,79.09,,,Visualizer
moment,23.984,6.0,0.0,1.24,0.0,,81.53,79.07,,,Visualizer
moment,24.253,6.01,0.0,1.25,0.0,,81.66,79.14,,,Visualizer
moment,24.479,5.99,0.0,1.31,0.0,,81.69,79.17,,,Visualizer
moment,24.748,6.02,0.0,1.34,0.0,,81.78,79.17,,,Visualizer
moment,24.974,6.01,0.0,1.34,0.0,,81.91,79.12,,,Visualizer
moment,25.244,5.99,0.0,1.36,0.0,,81.88,79.15,,,Visualizer
moment,25.469,5.96,0.0,1.41,0.0,,81.94,79.2,,,Visualizer
moment,25.784,6.02,0.0,1.37,0.0,,81.94,79.17,,,Visualizer
moment,26.054,5.88,0.0,1.39,0.0,,82.01,79.18,,,Visualizer
moment,26.234,5.91,0.0,1.41,0.0,,82.07,79.2,,,Visualizer
moment,26.504,5.95,0.0,1.4,0.0,,82.04,79.22,,,Visualizer
moment,26.728,5.87,0.0,1.44,0.0,,82.23,79.17,,,Visualizer
moment,26.999,5.88,0.0,1.45,0.0,,82.26,79.22,,,Visualizer
moment,27.224,5.86,0.0,1.46,0.0,,82.26,79.27,,,Visualizer
moment,27.493,5.87,0.0,1.43,0.0,,82.46,79.32,,,Visualizer
moment,27.719,5.84,0.0,1.45,0.0,,82.39,79.28,,,Visualizer
moment,27.989,5.83,0.0,1.46,0.0,,82.39,79.3,,,Visualizer
moment,28.259,5.82,0.0,1.46,0.0,,82.42,79.29,,,Visualizer
moment,28.483,5.8,0.0,1.47,0.0,,82.49,79.34,,,Visualizer
moment,28.753,5.77,0.0,1.47,0.0,,82.49,79.41,,,Visualizer
