information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Oolong 2nd extraction,text
meta,,,,,,,,,Date,2024-03-18T02:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/525f1e06-ec95-480f-a3f6-d3e3923a4e52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.183,0.26,-153.68,3.92,0.01,,94.18,92.85,,,Visualizer
moment,0.387,0.27,-153.68,3.92,0.01,,94.05,93.08,,,Visualizer
moment,0.633,0.25,-153.68,4.02,0.01,,92.8,93.17,,,Visualizer
moment,0.835,0.27,-153.68,4.01,0.01,,91.19,93.12,,,Visualizer
moment,1.035,0.32,-153.68,3.98,0.01,,90.99,93.11,,,Visualizer
moment,1.233,0.41,-153.68,3.99,0.01,,91.29,93.2,,,Visualizer
moment,1.44,0.42,-153.68,3.97,0.01,,91.55,93.17,,,Visualizer
moment,1.636,0.48,-153.68,3.95,0.01,,92.12,93.1,,,Visualizer
moment,1.888,0.47,-153.68,4.02,0.01,,92.59,93.04,,,Visualizer
moment,2.089,0.5,-153.68,4.0,0.01,,93.17,93.0,,,Visualizer
moment,2.283,0.62,-153.68,4.01,0.01,,93.78,93.01,,,Visualizer
moment,2.49,0.63,-153.68,4.01,0.01,,94.29,93.01,,,Visualizer
moment,2.683,0.67,-153.68,4.03,0.01,,94.76,93.05,,,Visualizer
moment,2.887,0.73,-153.68,4.04,0.01,,95.04,93.12,,,Visualizer
moment,3.133,0.77,-153.68,4.07,0.01,,95.45,93.14,,,Visualizer
moment,3.339,0.82,-153.68,4.02,0.01,,95.76,93.28,,,Visualizer
moment,3.537,0.83,-153.68,4.03,0.01,,96.03,93.28,,,Visualizer
moment,3.733,0.87,-153.68,4.03,0.01,,96.07,93.28,,,Visualizer
moment,3.933,0.95,-153.68,4.03,0.01,,96.1,93.41,,,Visualizer
moment,4.137,0.96,-153.68,4.05,0.01,,96.1,93.44,,,Visualizer
moment,4.385,0.95,-153.68,4.02,0.01,,96.0,93.5,,,Visualizer
moment,4.586,0.98,-153.68,3.98,0.01,,95.76,93.56,,,Visualizer
moment,4.783,1.02,-153.68,3.96,0.01,,95.52,93.61,,,Visualizer
moment,4.999,1.07,-153.68,3.98,0.01,,95.41,93.67,,,Visualizer
moment,5.245,1.21,-153.68,3.95,0.01,,95.04,93.66,,,Visualizer
moment,5.382,1.43,-153.68,3.96,0.01,,94.59,93.65,,,Visualizer
moment,5.637,1.69,-153.68,3.93,0.01,,94.12,93.73,,,Visualizer
moment,5.84,2.1,-153.68,3.95,0.01,,93.4,93.75,,,Visualizer
moment,6.033,2.67,-153.68,3.9,0.01,,92.86,93.71,,,Visualizer
moment,6.234,3.4,-153.68,3.48,0.01,,92.39,93.76,,,Visualizer
moment,6.546,3.77,-153.68,2.83,0.01,,92.23,93.79,,,Visualizer
moment,6.649,3.65,-153.68,2.21,0.01,,92.06,93.77,,,Visualizer
moment,6.885,3.49,-153.68,1.72,0.01,,91.99,93.79,,,Visualizer
moment,7.085,3.38,-153.68,1.34,0.01,,91.86,93.83,,,Visualizer
moment,7.292,3.31,-153.68,1.04,0.01,,91.82,93.77,,,Visualizer
moment,7.483,3.26,-153.68,0.81,0.01,,91.82,93.69,,,Visualizer
moment,7.695,3.21,-153.68,0.63,0.01,,91.76,93.68,,,Visualizer
moment,7.882,3.17,-153.68,0.49,0.01,,91.62,93.73,,,Visualizer
