information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-11T06:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beansmith's,text
meta,,,,,,,,,Beans,Lord Voldemort,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/205e4c9b-1ecf-46d5-84d1-16d0a5b5c426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.98,0.0,4.47,0.0,,86.73,61.15,,,Visualizer
moment,0.524,1.16,0.0,5.3,0.0,,85.04,61.38,,,Visualizer
moment,0.786,1.4,0.0,5.94,0.0,,85.53,61.67,,,Visualizer
moment,1.011,1.36,0.0,6.45,0.0,,86.67,63.37,,,Visualizer
moment,1.275,1.43,0.0,6.79,0.0,,87.68,66.0,,,Visualizer
moment,1.537,1.47,0.0,7.12,0.0,,88.63,68.67,,,Visualizer
moment,1.762,1.48,0.0,7.26,0.0,,89.52,71.2,,,Visualizer
moment,2.024,1.51,0.0,7.47,0.0,,90.18,73.41,,,Visualizer
moment,2.287,1.52,0.0,7.6,0.0,,90.82,75.43,,,Visualizer
moment,2.514,1.5,0.0,7.62,0.0,,91.38,77.26,,,Visualizer
moment,2.774,1.5,0.0,7.69,0.0,,91.45,78.91,,,Visualizer
moment,3.037,1.52,0.0,7.74,0.0,,91.79,80.3,,,Visualizer
moment,3.262,1.59,0.0,7.76,0.0,,91.92,81.51,,,Visualizer
moment,3.524,1.68,0.0,7.89,0.0,,92.02,82.72,,,Visualizer
moment,3.786,1.75,0.0,7.89,0.0,,92.12,83.68,,,Visualizer
moment,4.011,1.89,0.0,7.89,0.0,,92.19,84.58,,,Visualizer
moment,4.275,2.11,0.0,7.92,0.0,,92.09,85.38,,,Visualizer
moment,4.537,2.35,0.37,7.86,0.36,,91.79,86.06,,,Visualizer
moment,4.761,2.57,1.08,7.87,1.05,,91.79,86.61,,,Visualizer
moment,5.024,2.95,1.79,7.8,1.74,,91.59,87.06,,,Visualizer
moment,5.286,3.5,2.84,7.67,2.76,,91.42,87.47,,,Visualizer
moment,5.511,4.18,3.54,7.27,3.44,,91.22,87.73,,,Visualizer
moment,5.774,4.81,4.33,6.82,3.16,,91.02,88.0,,,Visualizer
moment,6.036,5.48,5.0,6.11,3.12,,90.75,88.18,,,Visualizer
moment,6.298,5.77,5.49,5.26,2.72,,90.32,88.34,,,Visualizer
moment,6.523,5.53,6.13,4.4,2.51,,89.72,88.43,,,Visualizer
moment,6.786,5.07,6.69,3.51,2.39,,88.96,88.52,,,Visualizer
moment,7.011,4.45,7.06,2.94,2.0,,88.4,88.56,,,Visualizer
moment,7.273,4.05,7.34,2.3,1.8,,87.58,88.6,,,Visualizer
moment,7.573,3.44,7.83,1.79,1.85,,87.09,88.53,,,Visualizer
moment,7.761,3.0,7.95,1.39,1.22,,86.7,88.57,,,Visualizer
moment,8.026,2.69,8.4,1.08,1.6,,86.38,88.59,,,Visualizer
moment,8.286,2.41,8.5,0.84,1.13,,86.11,88.51,,,Visualizer
moment,8.511,2.2,8.76,0.75,0.9,,85.85,88.45,,,Visualizer
moment,8.774,2.17,8.97,0.89,0.99,,85.46,88.33,,,Visualizer
moment,9.036,2.39,9.41,1.2,0.98,,85.07,88.25,,,Visualizer
moment,9.261,2.78,9.44,1.55,0.91,,84.27,88.2,,,Visualizer
moment,9.523,3.31,9.86,1.84,1.07,,83.1,88.14,,,Visualizer
moment,9.786,3.83,9.87,1.98,0.88,,81.91,88.11,,,Visualizer
moment,10.011,4.19,10.53,2.12,1.09,,80.95,88.09,,,Visualizer
moment,10.273,4.66,10.77,2.12,1.46,,80.18,88.13,,,Visualizer
moment,10.498,4.86,11.29,2.13,1.39,,79.73,88.09,,,Visualizer
moment,10.761,5.02,11.71,2.18,1.79,,79.54,88.04,,,Visualizer
moment,11.023,5.21,12.24,2.22,1.78,,79.47,87.98,,,Visualizer
moment,11.249,5.34,12.91,2.26,2.08,,79.63,87.94,,,Visualizer
moment,11.511,5.43,13.32,2.31,2.15,,80.11,87.89,,,Visualizer
moment,11.774,5.49,14.12,2.4,2.34,,80.5,87.73,,,Visualizer
moment,11.999,5.54,14.71,2.53,2.4,,80.85,87.65,,,Visualizer
moment,12.261,5.57,15.35,2.65,2.73,,81.14,87.64,,,Visualizer
moment,12.524,5.61,16.18,2.78,2.78,,81.43,87.55,,,Visualizer
moment,12.749,5.55,17.04,2.93,3.11,,81.59,87.39,,,Visualizer
moment,13.014,5.56,17.76,3.09,3.14,,81.62,87.28,,,Visualizer
moment,13.273,5.6,18.99,3.27,3.53,,81.53,87.16,,,Visualizer
moment,13.498,5.56,19.73,3.48,3.75,,81.49,87.08,,,Visualizer
moment,13.762,5.62,20.95,3.67,3.8,,80.98,87.0,,,Visualizer
moment,14.063,5.64,21.95,3.87,4.07,,80.69,86.82,,,Visualizer
moment,14.248,5.66,23.29,4.03,4.17,,80.14,86.77,,,Visualizer
moment,14.511,5.72,24.25,4.2,4.39,,79.7,86.7,,,Visualizer
moment,14.776,5.72,25.24,4.38,4.52,,79.28,86.53,,,Visualizer
moment,14.999,5.67,26.85,4.54,4.76,,78.99,86.22,,,Visualizer
moment,15.261,5.61,27.9,4.7,4.97,,78.86,86.12,,,Visualizer
moment,15.523,5.54,29.51,4.83,5.11,,78.67,86.0,,,Visualizer
moment,15.748,5.4,30.5,4.94,5.11,,78.32,85.74,,,Visualizer
moment,16.011,5.26,31.62,5.04,5.25,,78.25,85.54,,,Visualizer
moment,16.275,5.17,33.21,5.2,5.16,,77.97,85.33,,,Visualizer
moment,16.498,5.05,34.22,5.27,5.1,,77.81,85.11,,,Visualizer
moment,16.761,4.97,35.8,5.36,5.15,,77.61,84.98,,,Visualizer
moment,17.023,4.84,36.81,5.35,5.04,,77.71,84.8,,,Visualizer
moment,17.248,4.64,38.34,5.26,4.98,,77.61,84.66,,,Visualizer
moment,17.511,4.46,39.32,5.17,4.95,,77.61,84.5,,,Visualizer
moment,17.773,4.35,40.74,5.1,4.8,,77.52,84.35,,,Visualizer
moment,17.998,4.26,41.74,5.14,4.79,,77.58,84.16,,,Visualizer
moment,18.261,4.28,42.72,5.12,4.76,,77.52,84.09,,,Visualizer
