information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/SC slayer shot adaptive,text
meta,,,,,,,,,Date,2024-04-17T07:58:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,kiwi bikini,text
meta,,,,,,,,,Description,"caranavi, bolivia. kiwi, green apples, white currants, honey",text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8aae7dd9-b818-4b2b-9ed3-9f4c427adb61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.09,1.08,0.0,3.56,0.0,,92.25,0.0,,,Visualizer
moment,0.27,1.21,0.0,2.98,0.0,,90.61,0.0,,,Visualizer
moment,0.541,1.14,0.0,2.59,0.0,,89.48,0.0,,,Visualizer
moment,0.766,1.21,0.0,2.32,0.0,,89.12,0.0,,,Visualizer
moment,1.037,1.45,0.0,2.14,0.0,,89.18,0.0,,,Visualizer
moment,1.26,1.58,0.0,2.15,0.0,,89.41,0.0,,,Visualizer
moment,1.531,1.5,0.0,2.13,0.0,,89.58,0.0,,,Visualizer
moment,1.757,1.37,0.0,2.08,0.0,,89.88,0.0,,,Visualizer
moment,2.026,1.32,0.0,1.97,0.0,,90.28,0.0,,,Visualizer
moment,2.298,1.37,0.0,1.91,0.0,,90.44,0.0,,,Visualizer
moment,2.522,1.46,0.0,1.88,0.0,,90.61,0.0,,,Visualizer
moment,2.79,1.33,0.0,1.83,0.0,,90.71,0.0,,,Visualizer
moment,3.017,1.23,0.0,1.77,0.0,,90.94,0.0,,,Visualizer
moment,3.29,1.26,0.0,1.72,0.0,,90.94,0.0,,,Visualizer
moment,3.514,1.26,0.0,1.71,0.0,,91.01,0.0,,,Visualizer
moment,3.781,1.04,0.0,1.7,0.0,,90.84,0.0,,,Visualizer
moment,4.004,1.02,0.0,1.66,0.0,,90.91,0.0,,,Visualizer
moment,4.277,1.05,0.0,1.66,0.0,,90.77,0.0,,,Visualizer
moment,4.546,1.13,0.0,1.66,0.0,,90.81,0.0,,,Visualizer
moment,4.77,1.07,0.0,1.64,0.0,,90.74,0.0,,,Visualizer
moment,5.041,1.06,0.0,1.64,0.0,,90.74,0.0,,,Visualizer
moment,5.265,1.06,0.0,1.65,0.0,,90.71,0.0,,,Visualizer
moment,5.539,1.15,0.0,1.63,0.0,,90.71,0.0,,,Visualizer
moment,5.76,1.19,0.0,1.62,0.0,,90.61,0.0,,,Visualizer
moment,6.031,1.17,0.0,1.63,0.0,,90.61,0.0,,,Visualizer
moment,6.254,1.16,0.0,1.63,0.0,,90.64,0.0,,,Visualizer
moment,6.526,1.19,0.0,1.64,0.0,,90.61,0.0,,,Visualizer
moment,6.8,1.23,0.0,1.61,0.0,,90.74,0.0,,,Visualizer
moment,7.02,1.24,0.0,1.63,0.0,,90.91,0.0,,,Visualizer
moment,7.291,1.23,0.0,1.63,0.0,,90.77,0.0,,,Visualizer
moment,7.52,1.31,0.0,1.61,0.0,,90.94,0.0,,,Visualizer
moment,7.786,1.43,0.0,1.61,0.0,,90.97,0.0,,,Visualizer
moment,8.009,1.6,0.0,1.7,0.0,,91.18,0.0,,,Visualizer
moment,8.28,1.68,0.0,1.67,0.0,,91.44,0.0,,,Visualizer
moment,8.509,1.62,0.0,1.64,0.0,,91.61,0.0,,,Visualizer
moment,8.777,1.66,0.0,1.64,0.0,,91.88,0.0,,,Visualizer
moment,9.046,1.72,0.0,1.62,0.0,,91.98,0.0,,,Visualizer
moment,9.271,1.81,0.0,1.67,0.0,,92.25,0.0,,,Visualizer
moment,9.542,1.99,0.0,1.62,0.0,,92.31,0.0,,,Visualizer
moment,9.766,2.03,0.0,1.68,0.0,,92.65,0.0,,,Visualizer
moment,10.038,2.02,0.0,1.62,0.0,,92.82,0.0,,,Visualizer
moment,10.259,2.0,0.0,1.67,0.0,,92.95,0.0,,,Visualizer
moment,10.53,2.13,0.0,1.64,0.0,,93.29,0.0,,,Visualizer
moment,10.754,2.31,0.0,1.64,0.0,,93.43,0.0,,,Visualizer
moment,11.025,2.38,0.0,1.65,0.0,,93.7,0.0,,,Visualizer
moment,11.297,2.54,0.0,1.66,0.0,,93.83,0.0,,,Visualizer
moment,11.521,2.74,0.0,1.62,0.0,,94.14,0.0,,,Visualizer
moment,11.791,2.92,0.0,1.64,0.0,,94.24,0.0,,,Visualizer
moment,12.019,3.23,0.0,1.66,0.0,,94.38,0.0,,,Visualizer
moment,12.285,3.59,0.0,1.63,0.0,,94.58,0.0,,,Visualizer
moment,12.509,3.97,0.0,1.62,0.0,,94.58,0.0,,,Visualizer
moment,12.781,4.51,0.0,1.67,0.0,,94.65,0.0,,,Visualizer
moment,13.008,5.25,0.0,1.65,0.0,,94.52,0.0,,,Visualizer
moment,13.278,6.16,0.0,1.68,0.0,,94.45,0.0,,,Visualizer
moment,13.546,7.5,0.0,1.7,0.0,,94.34,0.0,,,Visualizer
moment,13.771,9.0,0.0,1.73,0.0,,94.34,0.0,,,Visualizer
moment,14.04,10.68,0.0,1.81,0.0,,94.17,0.0,,,Visualizer
moment,14.265,12.54,0.0,1.84,0.0,,94.04,0.0,,,Visualizer
moment,14.539,13.92,0.0,1.74,0.0,,94.07,0.0,,,Visualizer
moment,14.805,14.61,0.0,1.62,0.0,,93.93,0.0,,,Visualizer
moment,15.031,15.0,0.0,1.51,0.0,,93.83,0.0,,,Visualizer
moment,15.254,15.0,0.0,1.42,0.0,,93.8,0.0,,,Visualizer
moment,15.526,15.0,0.0,1.35,0.0,,93.7,0.0,,,Visualizer
moment,15.797,15.0,0.1,1.28,0.1,,93.73,0.0,,,Visualizer
moment,16.066,15.0,0.1,1.23,0.1,,93.49,0.0,,,Visualizer
moment,16.293,15.0,0.2,1.19,0.2,,93.6,0.0,,,Visualizer
moment,16.517,15.0,0.2,1.16,0.2,,93.46,0.0,,,Visualizer
moment,16.786,15.0,0.2,1.14,0.2,,93.49,0.0,,,Visualizer
moment,17.009,15.0,0.3,1.12,0.2,,93.32,0.0,,,Visualizer
moment,17.281,15.0,0.3,1.13,0.1,,93.22,0.0,,,Visualizer
moment,17.504,15.0,0.4,1.12,0.2,,93.32,0.0,,,Visualizer
moment,17.777,15.0,0.5,1.11,0.29,,93.12,0.0,,,Visualizer
moment,18.046,15.0,0.5,1.12,0.2,,93.16,0.0,,,Visualizer
moment,18.271,15.0,0.6,1.1,0.29,,93.16,0.0,,,Visualizer
moment,18.542,15.0,0.6,1.12,0.2,,92.95,0.0,,,Visualizer
moment,18.766,15.0,0.6,1.11,0.1,,93.05,0.0,,,Visualizer
moment,19.037,15.0,0.6,1.12,0.1,,93.02,0.0,,,Visualizer
moment,19.263,15.0,0.7,1.11,0.2,,92.82,0.0,,,Visualizer
