information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93c 8bar 1.7ml,text
meta,,,,,,,,,Date,2022-06-29T17:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75017b54-dab1-4235-86ac-c66f9bdda695,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.01,0.0,2.4,0.0,,94.6,93.12,,,Visualizer
moment,0.268,0.01,0.0,3.6,0.0,,93.85,93.36,,,Visualizer
moment,0.583,0.01,0.0,4.59,0.0,,91.73,93.38,,,Visualizer
moment,0.764,0.01,0.0,5.38,0.0,,90.87,93.31,,,Visualizer
moment,1.08,0.01,0.0,6.07,0.0,,90.57,93.42,,,Visualizer
moment,1.258,0.01,0.0,6.53,0.0,,90.7,93.42,,,Visualizer
moment,1.529,0.01,0.0,6.88,0.0,,90.37,93.38,,,Visualizer
moment,1.754,0.12,0.0,7.21,0.0,,90.64,93.4,,,Visualizer
moment,2.024,0.3,0.0,7.41,0.0,,91.13,93.39,,,Visualizer
moment,2.249,0.36,0.0,7.52,0.0,,91.87,93.45,,,Visualizer
moment,2.519,0.38,0.0,7.67,0.0,,92.5,93.55,,,Visualizer
moment,2.834,0.48,0.0,7.75,0.0,,93.07,93.65,,,Visualizer
moment,3.014,0.51,0.0,7.78,0.0,,93.75,93.87,,,Visualizer
moment,3.328,0.55,0.0,7.82,0.0,,94.22,93.96,,,Visualizer
moment,3.554,0.61,0.0,7.88,0.0,,94.53,94.06,,,Visualizer
moment,3.779,0.68,0.0,7.85,0.0,,94.91,94.27,,,Visualizer
moment,4.004,0.78,0.0,7.88,0.0,,95.21,94.42,,,Visualizer
moment,4.274,0.95,0.0,7.84,0.0,,95.55,94.67,,,Visualizer
moment,4.499,1.08,0.0,7.78,0.0,,95.76,94.76,,,Visualizer
moment,4.813,1.34,0.0,7.74,0.0,,95.93,94.95,,,Visualizer
moment,5.084,1.63,0.0,7.66,0.0,,95.9,95.11,,,Visualizer
moment,5.264,1.99,0.0,7.54,0.0,,95.93,95.22,,,Visualizer
moment,5.578,2.44,0.0,7.36,0.0,,96.0,95.35,,,Visualizer
moment,5.759,2.93,0.0,6.89,0.0,,96.0,95.37,,,Visualizer
moment,6.029,3.27,0.0,6.15,0.0,,96.0,95.43,,,Visualizer
moment,6.298,3.48,0.0,5.26,0.0,,95.93,95.52,,,Visualizer
moment,6.523,3.48,0.0,4.38,0.0,,95.93,95.56,,,Visualizer
moment,6.748,3.36,0.0,3.61,0.0,,95.9,95.56,,,Visualizer
moment,7.018,3.28,0.0,2.96,0.0,,95.83,95.63,,,Visualizer
moment,7.243,3.25,0.0,2.44,0.0,,95.8,95.6,,,Visualizer
moment,7.514,3.23,0.0,2.1,0.0,,95.73,95.64,,,Visualizer
moment,7.739,3.33,0.0,1.67,0.0,,95.62,95.62,,,Visualizer
moment,8.008,3.12,0.0,1.34,0.0,,95.55,95.57,,,Visualizer
moment,8.279,3.03,0.0,1.12,0.0,,95.49,95.62,,,Visualizer
moment,8.504,3.05,0.0,0.98,0.0,,95.42,95.6,,,Visualizer
moment,8.773,3.07,0.0,0.8,0.0,,95.38,95.54,,,Visualizer
moment,8.998,3.0,0.0,0.71,0.0,,95.28,95.52,,,Visualizer
moment,9.268,3.04,0.0,0.59,0.0,,95.25,95.55,,,Visualizer
moment,9.494,3.01,0.0,0.56,0.0,,95.28,95.57,,,Visualizer
moment,9.763,3.06,0.0,0.47,0.0,,95.11,95.47,,,Visualizer
moment,9.989,3.02,0.0,0.38,0.0,,95.04,95.42,,,Visualizer
moment,10.258,2.99,0.0,0.4,0.0,,94.97,95.42,,,Visualizer
moment,10.528,3.07,0.0,0.32,0.0,,94.84,95.4,,,Visualizer
moment,10.798,2.96,0.0,0.34,0.0,,94.91,95.39,,,Visualizer
moment,11.023,3.05,0.0,0.3,0.0,,94.87,95.37,,,Visualizer
moment,11.248,3.04,0.0,0.24,0.0,,94.7,95.42,,,Visualizer
moment,11.518,2.93,0.0,0.3,0.0,,94.73,95.39,,,Visualizer
moment,11.834,3.07,0.0,0.25,0.0,,94.53,95.33,,,Visualizer
moment,12.016,2.99,0.0,0.24,0.0,,94.63,95.27,,,Visualizer
moment,12.328,3.01,0.0,0.27,0.0,,94.63,95.28,,,Visualizer
moment,12.508,3.1,0.0,0.21,0.0,,94.53,95.3,,,Visualizer
moment,12.734,2.97,0.0,0.17,0.0,,94.5,95.31,,,Visualizer
moment,13.004,2.97,0.0,0.24,0.0,,94.39,95.24,,,Visualizer
moment,13.273,3.1,0.0,0.2,0.0,,94.32,95.2,,,Visualizer
moment,13.498,3.0,0.0,0.16,0.0,,94.26,95.19,,,Visualizer
moment,13.768,2.93,0.0,0.21,0.0,,94.36,95.13,,,Visualizer
moment,13.993,3.05,0.0,0.21,0.0,,94.26,95.16,,,Visualizer
moment,14.266,3.04,0.0,0.16,0.0,,94.12,95.17,,,Visualizer
moment,14.488,2.94,0.0,0.22,0.0,,94.05,95.12,,,Visualizer
moment,14.758,3.08,0.0,0.21,0.0,,94.12,95.15,,,Visualizer
moment,14.983,3.07,0.0,0.16,0.0,,94.05,95.08,,,Visualizer
moment,15.253,2.96,0.0,0.13,0.0,,94.02,95.08,,,Visualizer
moment,15.478,2.97,0.0,0.21,0.0,,94.02,95.07,,,Visualizer
moment,15.748,3.12,0.0,0.18,0.0,,93.95,95.04,,,Visualizer
moment,16.018,3.02,0.0,0.14,0.0,,93.95,95.02,,,Visualizer
moment,16.244,2.95,0.0,0.11,0.0,,93.92,95.05,,,Visualizer
moment,16.513,2.99,0.0,0.2,0.0,,93.95,94.98,,,Visualizer
moment,16.738,3.1,0.0,0.16,0.0,,93.75,95.01,,,Visualizer
moment,17.008,2.99,0.0,0.13,0.0,,93.79,94.94,,,Visualizer
moment,17.234,2.96,0.0,0.21,0.0,,93.75,94.95,,,Visualizer
moment,17.503,3.12,0.0,0.18,0.0,,93.71,94.93,,,Visualizer
moment,17.728,3.05,0.0,0.14,0.0,,93.68,94.92,,,Visualizer
moment,17.998,2.96,0.0,0.11,0.0,,93.71,94.89,,,Visualizer
moment,18.268,2.95,0.0,0.19,0.0,,93.75,94.94,,,Visualizer
moment,18.493,3.1,0.0,0.17,0.0,,93.61,94.89,,,Visualizer
moment,18.763,3.06,0.0,0.14,0.0,,93.61,94.82,,,Visualizer
moment,18.988,2.96,0.0,0.11,0.0,,93.61,94.81,,,Visualizer
moment,19.258,2.97,0.1,0.2,0.09,,93.68,94.83,,,Visualizer
moment,19.483,3.09,0.1,0.16,0.09,,93.58,94.85,,,Visualizer
moment,19.753,3.0,0.1,0.13,0.09,,93.48,94.82,,,Visualizer
moment,20.023,2.93,0.1,0.21,0.09,,93.58,94.76,,,Visualizer
moment,20.248,3.09,0.3,0.18,0.19,,93.55,94.77,,,Visualizer
moment,20.518,3.03,0.2,0.15,0.09,,93.41,94.78,,,Visualizer
moment,20.743,2.93,0.2,0.21,0.09,,93.48,94.76,,,Visualizer
moment,21.013,3.07,0.2,0.2,0.09,,93.48,94.71,,,Visualizer
moment,21.238,3.04,0.3,0.16,0.19,,93.31,94.69,,,Visualizer
moment,21.508,2.93,0.3,0.18,0.0,,93.38,94.69,,,Visualizer
moment,21.733,3.02,0.3,0.21,0.09,,93.38,94.67,,,Visualizer
moment,22.005,3.06,0.3,0.17,0.09,,93.24,94.71,,,Visualizer
moment,22.273,2.94,0.4,0.22,0.09,,93.41,94.63,,,Visualizer
moment,22.498,3.05,0.4,0.21,0.09,,93.21,94.63,,,Visualizer
moment,22.723,3.04,0.5,0.17,0.19,,93.31,94.63,,,Visualizer
moment,22.993,2.93,0.6,0.23,0.28,,93.28,94.55,,,Visualizer
moment,23.263,3.08,0.5,0.21,0.09,,93.14,94.57,,,Visualizer
moment,23.488,3.03,0.6,0.17,0.19,,93.14,94.58,,,Visualizer
moment,23.758,2.92,0.7,0.22,0.19,,93.14,94.62,,,Visualizer
moment,24.028,3.03,0.8,0.21,0.19,,93.11,94.58,,,Visualizer
moment,24.253,3.03,0.9,0.17,0.38,,93.18,94.46,,,Visualizer
moment,24.525,2.98,0.9,0.24,0.19,,93.04,94.48,,,Visualizer
moment,24.748,3.07,0.9,0.2,0.19,,93.01,94.55,,,Visualizer
moment,25.063,2.95,1.0,0.23,0.19,,93.07,94.54,,,Visualizer
moment,25.243,3.03,1.1,0.23,0.19,,93.07,94.49,,,Visualizer
