information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T16:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d027e30-f04b-4f97-8522-6df791701cb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.128,0.75,0.0,5.01,0.0,,84.58,73.61,,,Visualizer
moment,0.309,0.77,0.0,5.48,0.0,,83.17,73.88,,,Visualizer
moment,0.532,0.98,0.0,6.12,0.0,,82.53,73.99,,,Visualizer
moment,0.757,1.09,0.0,6.67,0.0,,82.4,73.96,,,Visualizer
moment,0.939,0.98,0.0,7.09,0.0,,82.21,74.16,,,Visualizer
moment,1.164,0.94,0.0,7.39,0.0,,82.21,74.7,,,Visualizer
moment,1.39,0.96,0.0,7.72,0.0,,82.18,75.31,,,Visualizer
moment,1.57,0.97,0.0,7.98,0.0,,82.24,76.04,,,Visualizer
moment,1.795,0.98,0.0,8.16,0.0,,82.27,76.98,,,Visualizer
moment,1.974,1.0,0.0,8.33,0.0,,82.46,77.73,,,Visualizer
moment,2.198,1.04,0.0,8.44,0.0,,82.66,78.4,,,Visualizer
moment,2.423,1.08,0.0,8.52,0.0,,82.85,79.1,,,Visualizer
moment,2.603,1.07,0.0,8.61,0.0,,82.85,79.73,,,Visualizer
moment,2.828,1.12,0.0,8.7,0.0,,82.95,80.27,,,Visualizer
moment,3.007,1.18,0.0,8.67,0.0,,83.17,80.73,,,Visualizer
moment,3.242,1.19,0.0,8.78,0.0,,83.14,81.17,,,Visualizer
moment,3.458,1.29,0.0,8.76,0.0,,83.23,81.6,,,Visualizer
moment,3.638,1.34,0.0,8.78,0.0,,83.2,81.98,,,Visualizer
moment,3.863,1.56,0.0,8.79,0.0,,83.36,82.28,,,Visualizer
moment,4.088,1.92,0.0,8.68,0.0,,83.36,82.44,,,Visualizer
moment,4.274,2.43,0.0,8.55,0.0,,83.52,82.69,,,Visualizer
moment,4.497,3.23,0.3,8.41,0.31,,83.78,82.84,,,Visualizer
moment,4.674,4.32,1.0,7.94,1.02,,83.78,83.1,,,Visualizer
moment,4.897,5.65,1.5,7.26,1.53,,83.88,83.24,,,Visualizer
moment,5.126,6.76,1.9,6.29,1.94,,84.0,83.33,,,Visualizer
moment,5.309,7.05,2.3,5.28,2.35,,83.78,83.4,,,Visualizer
moment,5.53,6.9,2.9,4.36,2.45,,83.62,83.52,,,Visualizer
moment,5.752,6.51,3.5,3.5,1.94,,83.2,83.71,,,Visualizer
moment,5.933,5.88,3.8,2.85,2.35,,82.82,83.78,,,Visualizer
moment,6.158,5.45,3.8,2.29,1.94,,82.5,83.78,,,Visualizer
moment,6.386,5.07,4.3,1.78,1.74,,82.18,83.89,,,Visualizer
moment,6.57,4.52,4.3,1.39,1.74,,81.82,84.0,,,Visualizer
moment,6.794,4.12,4.6,1.08,1.43,,81.6,84.01,,,Visualizer
moment,6.974,3.77,4.8,0.84,1.02,,81.48,83.92,,,Visualizer
moment,7.194,3.47,5.1,0.65,1.22,,81.22,83.99,,,Visualizer
moment,7.418,3.2,5.4,0.51,1.22,,80.96,84.04,,,Visualizer
moment,7.646,2.96,5.6,0.4,1.22,,80.77,84.04,,,Visualizer
moment,7.83,2.74,5.7,0.31,0.82,,80.55,83.96,,,Visualizer
moment,8.002,2.56,6.0,0.24,1.12,,80.45,84.01,,,Visualizer
moment,8.237,2.39,5.9,0.19,0.82,,80.32,84.03,,,Visualizer
moment,8.458,2.24,6.2,0.14,0.82,,80.17,84.0,,,Visualizer
moment,8.633,2.15,6.5,0.38,0.92,,80.01,83.97,,,Visualizer
moment,8.951,2.27,6.6,0.79,0.92,,79.88,83.98,,,Visualizer
moment,9.082,2.59,6.8,1.2,0.92,,79.27,83.97,,,Visualizer
moment,9.279,3.12,6.8,1.55,0.92,,78.48,83.94,,,Visualizer
moment,9.49,3.57,7.2,1.75,1.02,,77.71,83.96,,,Visualizer
moment,9.714,3.97,7.7,1.87,1.12,,77.14,84.05,,,Visualizer
moment,9.892,4.29,7.7,1.91,1.12,,76.82,84.08,,,Visualizer
moment,10.117,4.5,8.1,1.9,1.33,,76.57,84.11,,,Visualizer
moment,10.299,4.73,8.4,1.92,1.43,,76.57,84.07,,,Visualizer
moment,10.528,4.87,8.6,1.93,1.43,,76.54,84.05,,,Visualizer
moment,10.752,4.99,9.1,1.95,1.43,,76.57,83.99,,,Visualizer
moment,10.93,5.06,9.3,1.97,1.63,,76.63,83.86,,,Visualizer
moment,11.153,5.15,10.0,1.98,1.74,,76.89,83.74,,,Visualizer
moment,11.332,5.22,10.2,1.96,1.84,,76.95,83.56,,,Visualizer
moment,11.557,5.24,10.5,1.98,1.84,,76.92,83.38,,,Visualizer
moment,11.786,5.27,10.7,1.98,1.94,,77.02,83.1,,,Visualizer
moment,11.964,5.28,11.3,2.04,2.04,,76.98,82.89,,,Visualizer
moment,12.191,5.29,11.9,2.07,2.14,,77.02,82.71,,,Visualizer
moment,12.416,5.31,12.5,2.1,2.14,,77.05,82.55,,,Visualizer
moment,12.594,5.32,13.1,2.13,2.45,,76.82,82.42,,,Visualizer
moment,12.818,5.31,13.8,2.16,2.55,,76.89,82.22,,,Visualizer
moment,12.996,5.28,13.8,2.24,2.55,,76.92,82.08,,,Visualizer
moment,13.223,5.29,14.4,2.28,2.45,,76.82,82.0,,,Visualizer
moment,13.449,5.3,14.8,2.32,2.35,,76.76,81.92,,,Visualizer
moment,13.626,5.27,15.5,2.34,2.45,,76.63,81.77,,,Visualizer
moment,13.853,5.22,16.1,2.37,2.76,,76.66,81.72,,,Visualizer
moment,14.081,5.18,16.8,2.42,2.76,,76.6,81.62,,,Visualizer
moment,14.256,5.24,17.7,2.41,2.96,,76.54,81.5,,,Visualizer
moment,14.49,5.17,17.7,2.41,2.55,,76.5,81.42,,,Visualizer
moment,14.709,5.15,18.4,2.43,2.76,,76.41,81.37,,,Visualizer
moment,14.888,5.13,19.4,2.47,2.96,,76.6,81.29,,,Visualizer
moment,15.122,5.11,19.4,2.49,2.65,,76.47,81.2,,,Visualizer
moment,15.291,5.1,20.2,2.52,2.86,,76.57,81.13,,,Visualizer
moment,15.517,5.1,20.4,2.56,2.76,,76.66,81.07,,,Visualizer
moment,15.75,5.08,21.3,2.61,2.96,,76.57,80.99,,,Visualizer
moment,15.929,5.04,22.5,2.65,3.16,,76.6,80.92,,,Visualizer
moment,16.151,5.05,22.7,2.66,2.86,,76.66,80.82,,,Visualizer
moment,16.374,4.97,23.3,2.68,2.96,,76.5,80.79,,,Visualizer
moment,16.599,5.01,24.4,2.66,3.16,,76.54,80.7,,,Visualizer
moment,16.779,4.96,24.6,2.68,3.06,,76.47,80.67,,,Visualizer
moment,16.956,4.92,25.3,2.69,3.16,,76.57,80.54,,,Visualizer
moment,17.183,4.96,26.2,2.72,3.06,,76.5,80.51,,,Visualizer
moment,17.406,4.93,26.4,2.74,3.16,,76.47,80.46,,,Visualizer
moment,17.587,4.91,27.5,2.8,3.16,,76.57,80.46,,,Visualizer
moment,17.856,4.91,28.0,2.81,3.27,,76.63,80.4,,,Visualizer
moment,18.037,4.88,28.4,2.77,3.16,,76.66,80.33,,,Visualizer
moment,18.221,4.85,28.6,2.79,3.16,,76.6,80.27,,,Visualizer
moment,18.44,4.87,30.0,2.8,3.27,,76.63,80.24,,,Visualizer
moment,18.621,4.81,30.9,2.84,3.27,,76.66,80.21,,,Visualizer
moment,18.847,4.83,31.1,2.86,3.16,,76.66,80.2,,,Visualizer
