information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T09:35:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eca3fb78-2837-4bfd-b56f-589f37d5c61d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.008,0.78,0.0,4.14,0.0,,87.78,85.13,,,Visualizer
moment,0.261,0.99,0.0,4.53,0.0,,86.6,85.31,,,Visualizer
moment,0.486,1.17,0.0,4.86,0.0,,86.57,85.36,,,Visualizer
moment,0.749,1.13,0.0,5.2,0.0,,86.4,85.33,,,Visualizer
moment,1.011,1.01,0.0,5.44,0.0,,86.14,85.46,,,Visualizer
moment,1.236,0.98,0.0,5.68,0.0,,85.91,85.39,,,Visualizer
moment,1.498,0.98,0.0,5.86,0.0,,85.55,85.44,,,Visualizer
moment,1.761,1.02,0.0,6.02,0.0,,85.49,85.53,,,Visualizer
moment,1.986,1.05,0.0,6.19,0.0,,85.27,85.51,,,Visualizer
moment,2.248,1.1,0.0,6.27,0.0,,85.27,85.47,,,Visualizer
moment,2.511,1.26,0.0,6.38,0.0,,85.23,85.45,,,Visualizer
moment,2.738,1.35,0.0,6.42,0.0,,85.33,85.45,,,Visualizer
moment,2.999,1.46,0.0,6.47,0.0,,85.39,85.45,,,Visualizer
moment,3.261,1.66,0.0,6.44,0.0,,85.46,85.4,,,Visualizer
moment,3.486,1.8,0.0,6.42,0.0,,85.43,85.4,,,Visualizer
moment,3.748,2.01,0.0,6.4,0.0,,85.55,85.42,,,Visualizer
moment,4.011,2.3,0.0,6.38,0.0,,85.59,85.46,,,Visualizer
moment,4.236,2.84,0.0,6.31,0.0,,85.75,85.43,,,Visualizer
moment,4.498,3.71,0.0,6.11,0.0,,85.79,85.5,,,Visualizer
moment,4.761,4.88,0.22,5.58,0.24,,85.72,85.48,,,Visualizer
moment,4.986,5.99,0.32,4.83,0.34,,85.75,85.44,,,Visualizer
moment,5.286,6.35,0.64,4.03,0.69,,85.72,85.54,,,Visualizer
moment,5.511,6.08,1.25,3.26,1.34,,85.59,85.54,,,Visualizer
moment,5.736,5.44,1.19,2.55,1.04,,85.52,85.56,,,Visualizer
moment,5.998,4.62,1.48,2.06,1.13,,85.43,85.48,,,Visualizer
moment,6.301,4.19,1.7,1.61,1.14,,85.3,85.48,,,Visualizer
moment,6.486,3.64,1.91,1.32,0.75,,85.3,85.48,,,Visualizer
moment,6.748,3.37,2.36,1.08,1.2,,85.27,85.46,,,Visualizer
moment,7.048,3.09,2.55,0.84,1.05,,85.17,85.53,,,Visualizer
moment,7.236,2.7,2.68,0.66,0.88,,85.13,85.42,,,Visualizer
moment,7.499,2.44,2.97,0.51,1.14,,85.04,85.42,,,Visualizer
moment,7.76,2.22,3.15,0.4,0.85,,85.17,85.41,,,Visualizer
moment,8.023,2.02,3.34,0.31,0.85,,85.0,85.36,,,Visualizer
moment,8.248,1.96,3.52,0.5,0.77,,85.0,85.3,,,Visualizer
moment,8.513,2.24,3.85,0.84,0.82,,84.71,85.31,,,Visualizer
moment,8.736,2.73,4.0,1.15,0.89,,84.03,85.27,,,Visualizer
moment,8.998,3.16,4.18,1.42,0.81,,83.09,85.27,,,Visualizer
moment,9.26,3.65,4.58,1.62,0.95,,82.1,85.25,,,Visualizer
moment,9.486,4.1,4.84,1.78,1.04,,81.36,85.22,,,Visualizer
moment,9.757,4.44,5.44,1.82,1.39,,80.81,85.25,,,Visualizer
moment,10.01,4.7,5.66,1.92,1.59,,80.43,85.24,,,Visualizer
moment,10.235,4.93,6.19,1.99,1.73,,80.36,85.08,,,Visualizer
moment,10.499,5.18,6.82,1.99,1.95,,80.49,85.02,,,Visualizer
moment,10.76,5.26,7.21,2.05,1.9,,80.78,84.94,,,Visualizer
moment,10.986,5.43,8.02,2.1,2.32,,81.0,84.79,,,Visualizer
moment,11.248,5.47,8.61,2.19,2.39,,81.07,84.72,,,Visualizer
moment,11.516,5.57,9.47,2.32,2.63,,81.1,84.67,,,Visualizer
moment,11.736,5.67,9.9,2.4,2.62,,80.91,84.49,,,Visualizer
moment,11.998,5.7,10.88,2.49,2.85,,80.49,84.42,,,Visualizer
moment,12.261,5.74,11.51,2.61,2.88,,80.27,84.29,,,Visualizer
moment,12.485,5.84,12.28,2.65,3.02,,80.11,84.21,,,Visualizer
moment,12.754,5.75,13.16,2.73,3.24,,79.72,84.17,,,Visualizer
moment,13.01,5.86,14.13,2.82,3.36,,79.59,84.11,,,Visualizer
moment,13.236,5.84,14.79,2.89,3.53,,79.34,83.95,,,Visualizer
moment,13.498,5.9,15.82,2.95,3.52,,79.27,83.84,,,Visualizer
moment,13.761,5.89,16.79,2.98,3.54,,79.18,83.71,,,Visualizer
moment,14.001,5.89,17.8,3.0,3.6,,79.08,83.57,,,Visualizer
moment,14.248,5.9,18.5,3.07,3.61,,79.01,83.51,,,Visualizer
moment,14.515,5.92,19.58,3.14,3.73,,78.92,83.35,,,Visualizer
moment,14.773,5.93,20.77,3.19,3.84,,78.85,83.17,,,Visualizer
moment,14.998,5.97,21.36,3.21,3.83,,78.85,83.03,,,Visualizer
moment,15.261,5.93,22.53,3.28,3.9,,78.85,83.04,,,Visualizer
moment,15.485,5.94,23.31,3.32,4.01,,78.69,82.84,,,Visualizer
moment,15.757,5.96,24.46,3.35,3.97,,78.63,82.67,,,Visualizer
moment,16.01,5.99,25.57,3.37,4.01,,78.5,82.57,,,Visualizer
moment,16.236,5.95,26.74,3.42,4.02,,78.44,82.47,,,Visualizer
moment,16.498,5.99,27.5,3.45,4.02,,78.44,82.32,,,Visualizer
moment,16.76,5.96,28.63,3.47,4.02,,78.28,82.31,,,Visualizer
moment,16.986,6.03,29.78,3.48,4.09,,78.25,82.2,,,Visualizer
moment,17.248,6.0,30.58,3.51,4.13,,78.18,82.08,,,Visualizer
moment,17.512,5.98,31.78,3.51,4.18,,77.99,81.87,,,Visualizer
moment,17.738,6.02,32.59,3.54,4.26,,78.09,81.75,,,Visualizer
moment,17.997,5.99,33.79,3.55,4.31,,77.93,81.71,,,Visualizer
moment,18.261,6.04,34.9,3.61,4.19,,77.93,81.6,,,Visualizer
moment,18.485,6.0,36.11,3.62,4.19,,77.93,81.45,,,Visualizer
moment,18.748,6.04,37.24,3.62,4.14,,77.86,81.4,,,Visualizer
