information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-22T11:30:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bb71fa9-6a69-432c-b7a0-3fbef1b30f07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.3,0.0,3.92,0.0,,88.31,87.46,,,Visualizer
moment,0.224,0.29,0.0,3.73,0.0,,86.0,87.59,,,Visualizer
moment,0.449,0.38,0.0,3.72,0.0,,83.93,87.57,,,Visualizer
moment,0.674,0.38,0.0,3.65,0.0,,84.64,87.55,,,Visualizer
moment,0.899,0.44,0.0,3.62,0.0,,85.81,87.56,,,Visualizer
moment,1.08,0.52,0.0,3.6,0.0,,86.78,87.62,,,Visualizer
moment,1.304,0.43,0.0,3.6,0.0,,87.66,87.62,,,Visualizer
moment,1.529,0.42,0.0,3.56,0.0,,88.31,87.55,,,Visualizer
moment,1.709,0.46,0.0,3.58,0.0,,88.8,87.48,,,Visualizer
moment,1.889,0.44,0.0,3.54,0.0,,89.17,87.4,,,Visualizer
moment,2.114,0.45,0.0,3.5,0.0,,89.46,87.31,,,Visualizer
moment,2.339,0.49,0.0,3.51,0.0,,89.7,87.26,,,Visualizer
moment,2.519,0.39,0.0,3.45,0.0,,89.86,87.28,,,Visualizer
moment,2.744,0.39,0.0,3.52,0.0,,90.09,87.48,,,Visualizer
moment,2.969,0.41,0.0,3.53,0.0,,90.22,87.49,,,Visualizer
moment,3.149,0.35,0.0,3.53,0.0,,90.12,87.55,,,Visualizer
moment,3.375,0.37,0.0,3.57,0.0,,90.25,87.59,,,Visualizer
moment,3.599,0.37,0.0,3.56,0.0,,90.09,87.7,,,Visualizer
moment,3.779,0.38,0.0,3.57,0.0,,90.06,87.74,,,Visualizer
moment,4.004,0.44,0.0,3.58,0.0,,89.96,87.79,,,Visualizer
moment,4.184,0.47,0.0,3.53,0.0,,89.7,87.78,,,Visualizer
moment,4.409,0.51,0.0,3.54,0.0,,89.63,87.79,,,Visualizer
moment,4.634,0.52,0.0,3.53,0.0,,89.33,87.99,,,Visualizer
moment,4.814,0.52,0.0,3.54,0.0,,89.07,88.14,,,Visualizer
moment,5.039,0.49,0.0,3.49,0.0,,88.8,88.22,,,Visualizer
moment,5.219,0.54,0.0,3.49,0.0,,88.48,88.34,,,Visualizer
moment,5.444,0.56,0.0,3.52,0.0,,88.25,88.45,,,Visualizer
moment,5.714,0.53,0.0,3.51,0.0,,88.05,88.53,,,Visualizer
moment,5.849,0.57,0.0,3.53,0.0,,87.92,88.51,,,Visualizer
moment,6.074,0.58,0.0,3.51,0.0,,87.73,88.53,,,Visualizer
moment,6.344,0.55,0.0,3.52,0.0,,87.5,88.58,,,Visualizer
moment,6.524,0.59,0.0,3.53,0.0,,87.5,88.59,,,Visualizer
moment,6.704,0.64,0.0,3.48,0.0,,87.23,88.54,,,Visualizer
moment,6.884,0.65,0.0,3.48,0.0,,87.23,88.53,,,Visualizer
moment,7.154,0.67,0.0,3.49,0.0,,87.17,88.52,,,Visualizer
moment,7.334,0.7,0.0,3.46,0.0,,87.04,88.59,,,Visualizer
moment,7.514,0.7,0.0,3.48,0.0,,87.11,88.57,,,Visualizer
moment,7.785,0.71,0.0,3.46,0.0,,86.81,88.42,,,Visualizer
moment,7.964,0.73,0.0,3.46,0.0,,86.75,88.37,,,Visualizer
moment,8.145,0.8,0.0,3.44,0.0,,86.62,88.44,,,Visualizer
moment,8.414,0.93,0.0,3.47,0.0,,86.42,88.38,,,Visualizer
moment,8.594,0.98,0.0,3.47,0.0,,86.1,88.38,,,Visualizer
moment,8.864,1.01,0.0,3.51,0.0,,85.81,88.38,,,Visualizer
moment,8.999,1.09,0.0,3.47,0.0,,85.68,88.36,,,Visualizer
moment,9.224,1.16,0.0,3.46,0.0,,85.84,88.33,,,Visualizer
moment,9.404,1.26,0.0,3.48,0.0,,86.0,88.29,,,Visualizer
moment,9.629,1.37,0.0,3.49,0.0,,86.49,88.3,,,Visualizer
moment,9.808,1.47,0.0,3.49,0.0,,86.68,88.22,,,Visualizer
moment,10.034,1.55,0.0,3.52,0.0,,87.01,88.17,,,Visualizer
moment,10.259,1.65,0.0,3.51,0.0,,87.2,88.13,,,Visualizer
moment,10.439,1.73,0.0,3.46,0.0,,87.46,88.15,,,Visualizer
moment,10.664,1.83,0.0,3.47,0.0,,87.63,88.05,,,Visualizer
moment,10.844,1.89,0.0,3.44,0.0,,87.79,88.03,,,Visualizer
moment,11.069,2.01,0.0,3.48,0.0,,88.02,88.05,,,Visualizer
moment,11.294,2.08,0.0,3.49,0.0,,88.12,88.05,,,Visualizer
moment,11.474,2.15,0.0,3.49,0.0,,88.09,88.05,,,Visualizer
moment,11.699,2.28,0.0,3.47,0.0,,88.15,88.04,,,Visualizer
moment,11.969,2.38,0.0,3.46,0.0,,88.18,88.08,,,Visualizer
moment,12.149,2.46,0.0,3.49,0.0,,88.21,88.08,,,Visualizer
moment,12.329,2.63,0.0,3.46,0.0,,88.12,88.1,,,Visualizer
moment,12.509,2.77,0.0,3.45,0.0,,88.15,88.04,,,Visualizer
moment,12.779,2.93,0.0,3.43,0.0,,88.09,88.1,,,Visualizer
moment,12.959,3.18,0.0,3.44,0.0,,88.15,88.13,,,Visualizer
moment,13.139,3.38,0.0,3.45,0.0,,88.18,88.16,,,Visualizer
moment,13.412,3.65,0.0,3.47,0.0,,88.02,88.15,,,Visualizer
moment,13.589,4.07,0.0,3.49,0.0,,88.05,88.15,,,Visualizer
moment,13.814,4.56,0.0,3.47,0.0,,87.99,88.11,,,Visualizer
moment,13.994,5.02,0.0,3.38,0.0,,88.02,88.11,,,Visualizer
moment,14.219,5.58,0.0,3.19,0.0,,88.02,88.14,,,Visualizer
moment,14.399,6.11,0.08,2.99,0.08,,87.92,88.09,,,Visualizer
moment,14.623,6.64,0.08,2.74,0.08,,87.95,88.13,,,Visualizer
moment,14.804,7.12,0.08,2.48,0.08,,88.02,88.13,,,Visualizer
moment,15.029,7.45,0.36,2.19,0.37,,87.89,88.12,,,Visualizer
moment,15.254,7.75,0.49,1.93,0.43,,88.05,88.14,,,Visualizer
moment,15.526,7.95,0.57,1.69,0.5,,87.82,88.07,,,Visualizer
moment,15.658,8.13,0.57,1.47,0.51,,87.79,88.08,,,Visualizer
moment,15.884,8.2,0.94,1.28,0.8,,87.79,88.07,,,Visualizer
moment,16.064,8.3,1.09,1.13,0.68,,87.69,87.99,,,Visualizer
moment,16.288,8.31,1.2,1.0,0.74,,87.69,88.05,,,Visualizer
moment,16.469,8.36,1.22,0.87,0.68,,87.66,88.04,,,Visualizer
moment,16.694,8.42,1.26,0.77,0.7,,87.63,87.97,,,Visualizer
moment,16.964,8.42,1.53,0.69,0.58,,87.59,88.0,,,Visualizer
moment,17.143,8.42,1.84,0.63,0.7,,87.5,87.94,,,Visualizer
moment,17.323,8.43,1.82,0.58,0.63,,87.46,87.89,,,Visualizer
moment,17.549,8.42,1.82,0.55,0.6,,87.46,87.9,,,Visualizer
moment,17.728,8.47,1.85,0.49,0.59,,87.4,87.9,,,Visualizer
moment,17.954,8.35,1.88,0.51,0.36,,87.33,87.87,,,Visualizer
moment,18.179,8.55,2.16,0.43,0.35,,87.3,87.82,,,Visualizer
moment,18.404,8.35,2.18,0.42,0.37,,87.2,87.78,,,Visualizer
moment,18.583,8.38,2.43,0.42,0.61,,87.17,87.8,,,Visualizer
moment,18.808,8.49,2.44,0.39,0.59,,87.3,87.8,,,Visualizer
moment,19.034,8.35,2.6,0.4,0.71,,87.11,87.73,,,Visualizer
moment,19.304,8.42,2.62,0.38,0.46,,87.01,87.71,,,Visualizer
moment,19.393,8.47,2.62,0.36,0.46,,86.98,87.67,,,Visualizer
moment,19.663,8.36,2.94,0.35,0.53,,86.88,87.67,,,Visualizer
moment,19.843,8.37,3.12,0.39,0.54,,86.88,87.69,,,Visualizer
moment,20.023,8.48,3.13,0.38,0.55,,86.88,87.66,,,Visualizer
moment,20.338,8.4,3.46,0.36,0.87,,86.78,87.61,,,Visualizer
