information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 94_Light,text
meta,,,,,,,,,Date,2021-09-21T15:32:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Kaku,text
meta,,,,,,,,,Description,"Cherry, Almond, Vanilla, Cacao",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kinu M47,text
meta,,,,,,,,,Grinder Model,Kinu M47,text
meta,,,,,,,,,Grinder Setting,1.12,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21aba22c-87e9-4bd6-ab68-444c3f45b6fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.0,0.0,2.54,0.0,,92.82,88.2,,,Visualizer
moment,0.184,0.0,0.0,3.65,0.0,,92.82,88.3,,,Visualizer
moment,0.409,0.0,0.0,5.15,0.0,,92.38,88.45,,,Visualizer
moment,0.589,0.06,0.0,6.45,0.0,,91.37,88.55,,,Visualizer
moment,0.814,0.48,0.0,7.33,0.0,,91.41,88.92,,,Visualizer
moment,0.994,0.7,0.0,7.93,0.0,,91.84,89.35,,,Visualizer
moment,1.219,0.73,0.0,8.44,0.0,,92.14,89.64,,,Visualizer
moment,1.49,0.77,0.0,8.84,0.0,,92.34,89.94,,,Visualizer
moment,1.624,0.8,0.0,9.16,0.0,,92.58,90.23,,,Visualizer
moment,1.849,0.88,0.0,9.4,0.0,,92.75,90.48,,,Visualizer
moment,2.074,0.8,0.0,9.58,0.0,,92.68,90.65,,,Visualizer
