information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-13T13:03:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37399248-a0ef-4b4b-905b-b92c467d1946,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.35,0.0,4.2,0.0,,193.83,185.69,,,Visualizer
moment,0.268,0.31,0.0,5.2,0.0,,191.88,186.1,,,Visualizer
moment,0.449,0.6,0.0,6.02,0.0,,190.7,186.06,,,Visualizer
moment,0.674,0.87,0.0,6.6,0.0,,191.11,186.05,,,Visualizer
moment,0.854,0.85,0.0,7.05,0.0,,192.11,186.04,,,Visualizer
moment,1.078,0.86,0.0,7.37,0.0,,193.0,186.15,,,Visualizer
moment,1.303,0.82,0.0,7.62,0.0,,193.59,186.74,,,Visualizer
moment,1.484,0.82,0.0,7.86,0.0,,193.95,187.63,,,Visualizer
moment,1.709,0.86,0.0,8.03,0.0,,194.07,188.66,,,Visualizer
moment,1.933,0.88,0.0,8.14,0.0,,194.31,189.68,,,Visualizer
moment,2.114,0.87,0.0,8.22,0.0,,194.25,190.61,,,Visualizer
moment,2.339,0.93,0.0,8.33,0.0,,194.01,191.29,,,Visualizer
moment,2.563,0.98,0.0,8.4,0.0,,193.83,191.93,,,Visualizer
moment,2.744,1.05,0.0,8.46,0.0,,193.47,192.26,,,Visualizer
moment,2.969,1.11,0.0,8.48,0.0,,193.3,192.72,,,Visualizer
moment,3.148,1.21,0.0,8.43,0.0,,193.12,193.14,,,Visualizer
moment,3.374,1.32,0.0,8.41,0.0,,192.88,193.27,,,Visualizer
moment,3.644,1.44,0.0,8.42,0.0,,192.76,193.43,,,Visualizer
moment,3.778,1.6,0.0,8.34,0.0,,193.0,193.53,,,Visualizer
moment,4.003,1.79,0.0,8.28,0.0,,192.64,193.65,,,Visualizer
moment,4.229,1.97,0.0,8.23,0.0,,192.41,193.67,,,Visualizer
moment,4.409,2.26,0.0,8.21,0.0,,192.11,193.73,,,Visualizer
moment,4.633,2.61,0.0,8.05,0.0,,192.17,193.81,,,Visualizer
moment,4.859,3.11,0.0,7.9,0.0,,191.81,193.75,,,Visualizer
moment,5.039,3.68,0.0,7.67,0.0,,191.7,193.83,,,Visualizer
moment,5.263,4.31,1.5,7.43,1.37,,191.76,193.75,,,Visualizer
moment,5.444,4.99,1.8,7.06,1.64,,191.41,193.7,,,Visualizer
moment,5.669,5.82,2.8,6.4,2.55,,191.46,193.8,,,Visualizer
moment,5.894,6.27,3.7,5.56,3.37,,190.99,193.64,,,Visualizer
moment,6.073,6.02,4.6,4.64,4.19,,191.17,193.63,,,Visualizer
moment,6.298,5.35,5.3,3.82,3.73,,191.05,193.7,,,Visualizer
moment,6.524,4.59,5.5,3.01,3.64,,190.58,193.63,,,Visualizer
moment,6.704,3.83,5.8,2.44,3.64,,190.58,193.75,,,Visualizer
moment,6.93,3.33,6.2,1.91,3.09,,190.1,193.69,,,Visualizer
moment,7.153,2.84,7.3,1.49,3.09,,189.87,193.57,,,Visualizer
moment,7.34,2.44,7.4,1.16,2.55,,189.87,193.41,,,Visualizer
moment,7.558,2.19,7.8,1.07,2.09,,189.64,193.36,,,Visualizer
moment,7.739,2.13,7.9,1.29,1.91,,189.46,193.35,,,Visualizer
moment,7.963,2.32,8.5,1.77,2.09,,188.87,193.12,,,Visualizer
moment,8.189,2.71,8.7,2.19,1.55,,187.94,193.11,,,Visualizer
moment,8.368,3.12,9.3,2.57,1.73,,186.6,193.33,,,Visualizer
moment,8.593,3.5,10.0,2.78,2.0,,185.08,193.35,,,Visualizer
moment,8.819,3.76,10.1,2.89,2.0,,184.21,193.34,,,Visualizer
moment,8.998,3.93,11.2,3.02,2.46,,183.52,193.31,,,Visualizer
