information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T12:41:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/060566fd-ba8f-4af6-9211-f2ff7a38ada0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.11,0.0,1.88,0.0,,89.2,86.12,,,Visualizer
moment,0.449,0.1,0.0,3.02,0.0,,89.06,86.33,,,Visualizer
moment,0.672,0.13,0.0,4.34,0.0,,85.85,86.39,,,Visualizer
moment,0.853,0.14,0.0,5.44,0.0,,82.8,86.33,,,Visualizer
moment,1.082,0.16,0.0,6.23,0.0,,82.13,86.52,,,Visualizer
moment,1.303,0.16,0.0,6.87,0.0,,81.84,86.69,,,Visualizer
moment,1.482,0.22,0.0,7.4,0.0,,81.59,86.74,,,Visualizer
moment,1.707,0.36,0.0,7.7,0.0,,81.26,86.86,,,Visualizer
moment,1.886,0.57,0.0,7.93,0.0,,81.59,86.95,,,Visualizer
moment,2.116,0.69,0.0,8.14,0.0,,82.61,86.99,,,Visualizer
moment,2.339,0.72,0.0,8.22,0.0,,83.42,86.93,,,Visualizer
moment,2.527,0.7,0.0,8.29,0.0,,84.1,86.86,,,Visualizer
moment,2.744,0.72,0.0,8.42,0.0,,84.48,86.89,,,Visualizer
moment,2.968,0.75,0.0,8.42,0.0,,84.78,86.91,,,Visualizer
moment,3.146,0.76,0.0,8.49,0.0,,84.88,86.93,,,Visualizer
moment,3.373,0.8,0.0,8.59,0.0,,84.97,86.95,,,Visualizer
moment,3.6,0.85,0.0,8.55,0.0,,84.91,87.03,,,Visualizer
