information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-06-17T13:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1f2f07c-2e09-47e8-9e03-dda2f56291bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.087,0.0,0.0,3.88,0.0,,95.98,93.6,,,Visualizer
moment,0.223,0.01,0.0,4.93,0.0,,95.84,93.79,,,Visualizer
moment,0.445,0.01,0.0,5.69,0.0,,94.02,93.84,,,Visualizer
moment,0.629,0.06,0.0,6.27,0.0,,91.92,93.74,,,Visualizer
moment,0.85,0.11,0.0,6.74,0.0,,91.48,93.77,,,Visualizer
moment,1.076,0.24,0.0,7.09,0.0,,91.32,93.77,,,Visualizer
moment,1.256,0.42,0.0,7.38,0.0,,91.45,93.82,,,Visualizer
moment,1.481,0.5,0.0,7.59,0.0,,91.62,93.8,,,Visualizer
moment,1.705,0.51,0.0,7.71,0.0,,91.92,93.87,,,Visualizer
moment,1.886,0.61,0.0,7.81,0.0,,92.5,93.93,,,Visualizer
moment,2.111,0.76,0.0,7.83,0.0,,93.0,94.04,,,Visualizer
moment,2.335,0.8,0.0,7.88,0.0,,93.51,94.16,,,Visualizer
moment,2.516,0.92,0.0,7.92,0.0,,94.29,94.22,,,Visualizer
moment,2.742,1.0,0.0,7.93,0.0,,95.02,94.16,,,Visualizer
moment,2.92,1.01,0.0,7.92,0.0,,95.6,94.07,,,Visualizer
moment,3.146,1.02,0.0,7.98,0.0,,96.29,94.12,,,Visualizer
moment,3.37,1.08,0.0,7.99,0.0,,96.78,94.27,,,Visualizer
moment,3.55,1.06,0.0,7.99,0.0,,97.3,94.47,,,Visualizer
moment,3.776,1.13,0.0,8.0,0.0,,97.66,94.7,,,Visualizer
moment,4.001,1.2,0.0,7.97,0.0,,97.8,95.01,,,Visualizer
moment,4.181,1.26,0.0,8.03,0.0,,98.01,95.39,,,Visualizer
moment,4.406,1.33,0.0,7.95,0.0,,98.15,95.58,,,Visualizer
moment,4.586,1.32,0.0,7.97,0.0,,98.11,95.79,,,Visualizer
moment,4.81,1.46,0.0,7.96,0.0,,97.97,96.05,,,Visualizer
moment,5.035,1.55,0.0,7.99,0.0,,97.9,96.26,,,Visualizer
moment,5.215,1.69,0.48,7.93,0.49,,97.73,96.39,,,Visualizer
moment,5.44,1.93,0.8,7.89,0.82,,97.59,96.55,,,Visualizer
moment,5.667,2.18,1.19,7.88,1.23,,97.45,96.62,,,Visualizer
moment,5.846,2.47,1.64,7.83,1.69,,97.3,96.65,,,Visualizer
moment,6.07,2.78,2.16,7.71,2.12,,97.2,96.64,,,Visualizer
moment,6.25,2.98,2.63,7.05,2.21,,96.99,96.81,,,Visualizer
moment,6.477,2.79,3.65,6.03,2.93,,96.89,96.83,,,Visualizer
moment,6.7,2.44,4.19,4.97,2.82,,96.75,96.68,,,Visualizer
moment,6.88,2.04,4.92,4.02,3.11,,96.64,96.72,,,Visualizer
moment,7.106,1.82,5.17,3.26,2.7,,96.54,96.75,,,Visualizer
moment,7.331,1.6,5.74,2.54,2.56,,96.43,96.71,,,Visualizer
moment,7.511,1.46,5.84,2.12,2.11,,96.26,96.6,,,Visualizer
moment,7.78,1.4,6.38,1.67,1.77,,96.16,96.58,,,Visualizer
moment,7.96,1.27,6.83,1.3,1.97,,96.26,96.6,,,Visualizer
moment,8.14,1.19,6.91,1.01,1.79,,96.19,96.52,,,Visualizer
moment,8.365,1.13,7.15,0.79,1.44,,96.05,96.47,,,Visualizer
moment,8.545,1.06,7.25,0.61,1.14,,96.02,96.43,,,Visualizer
moment,8.771,1.01,7.3,0.48,0.95,,96.16,96.45,,,Visualizer
moment,9.041,0.97,7.64,0.37,0.83,,96.02,96.36,,,Visualizer
moment,9.184,0.93,7.66,0.29,0.78,,96.02,96.3,,,Visualizer
moment,9.4,0.9,7.92,0.22,0.79,,96.02,96.28,,,Visualizer
moment,9.625,0.87,8.09,0.17,0.84,,96.05,96.21,,,Visualizer
moment,9.805,0.85,8.09,0.14,0.57,,95.88,96.14,,,Visualizer
moment,10.031,0.82,8.38,0.11,0.75,,95.91,96.13,,,Visualizer
moment,10.211,0.8,8.44,0.08,0.65,,95.95,96.05,,,Visualizer
moment,10.436,0.78,8.42,0.06,0.35,,95.88,96.06,,,Visualizer
moment,10.661,0.76,8.77,0.05,0.71,,95.84,96.04,,,Visualizer
moment,10.84,0.75,8.77,0.04,0.7,,95.84,95.94,,,Visualizer
moment,11.065,0.73,8.76,0.03,0.3,,95.81,95.9,,,Visualizer
moment,11.29,0.72,8.93,0.02,0.53,,95.84,95.92,,,Visualizer
moment,11.471,0.74,9.21,0.17,0.67,,95.77,95.84,,,Visualizer
moment,11.696,0.81,9.26,0.39,0.5,,95.67,95.82,,,Visualizer
