information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-19T05:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9278329c-4d8d-4988-8ae9-321143d5d4b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.256,0.13,0.0,3.42,0.0,,88.52,74.84,,,Visualizer
moment,0.55,0.4,0.1,3.98,0.1,,87.17,75.02,,,Visualizer
moment,0.751,0.65,0.0,4.47,0.0,,87.01,74.96,,,Visualizer
moment,1.032,0.61,0.0,4.83,0.0,,88.05,75.04,,,Visualizer
moment,1.301,0.63,-0.3,5.08,-0.31,,89.11,75.68,,,Visualizer
moment,1.527,0.86,-0.3,5.35,-0.41,,90.4,76.87,,,Visualizer
moment,1.786,1.05,-0.4,5.49,-0.41,,91.7,78.22,,,Visualizer
moment,2.022,1.09,-0.5,5.53,-0.51,,93.05,79.6,,,Visualizer
moment,2.281,1.13,-0.5,5.54,-0.2,,94.1,81.14,,,Visualizer
moment,2.551,1.19,-0.4,5.52,-0.1,,95.16,82.77,,,Visualizer
moment,2.787,1.2,-0.3,5.47,0.1,,96.02,84.29,,,Visualizer
moment,3.046,1.25,-0.3,5.39,0.2,,96.47,85.72,,,Visualizer
moment,3.281,1.34,-0.3,5.32,0.1,,96.82,86.97,,,Visualizer
moment,3.545,1.4,-0.3,5.25,0.1,,96.82,88.04,,,Visualizer
moment,3.767,1.51,-0.3,5.19,0.0,,96.54,89.07,,,Visualizer
moment,4.047,1.65,-0.3,5.13,-0.1,,96.34,89.91,,,Visualizer
moment,4.261,1.75,-0.2,5.06,0.1,,95.82,90.67,,,Visualizer
moment,4.541,1.9,-0.2,5.04,0.1,,95.4,91.18,,,Visualizer
moment,4.757,2.13,-0.2,4.98,0.1,,94.82,91.62,,,Visualizer
moment,5.029,2.31,-0.2,4.87,0.1,,94.41,91.84,,,Visualizer
moment,5.298,2.54,-0.2,4.7,0.0,,93.93,91.99,,,Visualizer
moment,5.532,2.77,-0.2,4.48,0.0,,93.59,92.14,,,Visualizer
moment,5.793,3.04,-0.2,4.15,0.0,,93.08,92.17,,,Visualizer
moment,6.026,3.23,-0.2,3.74,0.0,,93.02,92.15,,,Visualizer
moment,6.287,3.33,-0.2,3.33,0.0,,92.75,92.11,,,Visualizer
moment,6.52,3.36,-0.2,2.91,0.0,,92.64,92.09,,,Visualizer
moment,6.782,3.32,-0.2,2.53,0.0,,92.51,92.08,,,Visualizer
