information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-02-28T18:52:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-17,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a9ecad6-8c79-4165-aa0f-eca1cfd8bdb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.74,0.0,3.98,0.0,,90.49,88.24,,,Visualizer
moment,0.226,0.72,0.0,4.89,0.0,,88.71,88.53,,,Visualizer
moment,0.451,0.83,0.0,5.76,0.0,,86.52,88.57,,,Visualizer
moment,0.676,1.17,0.0,6.47,0.0,,87.4,88.47,,,Visualizer
moment,0.856,1.33,0.0,6.94,0.0,,88.52,88.56,,,Visualizer
moment,1.082,1.27,0.0,7.3,0.0,,89.63,88.6,,,Visualizer
moment,1.306,1.27,0.0,7.53,0.0,,90.43,88.49,,,Visualizer
moment,1.485,1.24,0.0,7.67,0.0,,90.99,88.55,,,Visualizer
moment,1.71,1.22,0.0,7.84,0.0,,91.42,88.65,,,Visualizer
moment,1.936,1.21,0.0,7.9,0.0,,91.59,88.8,,,Visualizer
moment,2.116,1.2,0.0,7.95,0.0,,91.59,88.96,,,Visualizer
moment,2.34,1.16,0.0,8.04,0.0,,91.39,89.11,,,Visualizer
moment,2.521,1.16,0.0,8.1,0.0,,91.42,89.3,,,Visualizer
moment,2.79,1.18,0.0,8.16,0.0,,91.16,89.41,,,Visualizer
moment,2.971,1.23,0.0,8.15,0.0,,90.96,89.55,,,Visualizer
moment,3.151,1.35,0.0,8.15,0.0,,90.76,89.72,,,Visualizer
moment,3.421,1.48,0.0,8.13,0.0,,90.56,89.85,,,Visualizer
moment,3.556,1.66,0.0,8.1,0.0,,90.56,90.01,,,Visualizer
moment,3.781,1.85,0.0,8.04,0.0,,90.46,90.09,,,Visualizer
moment,4.05,2.04,0.0,7.95,0.0,,90.29,90.12,,,Visualizer
moment,4.23,2.26,0.0,7.87,0.0,,90.36,90.23,,,Visualizer
moment,4.41,2.57,0.0,7.75,0.0,,90.29,90.24,,,Visualizer
moment,4.636,2.89,0.0,7.52,0.0,,90.2,90.28,,,Visualizer
moment,4.861,3.18,0.0,7.16,0.0,,90.2,90.33,,,Visualizer
moment,5.04,3.38,0.0,6.65,0.0,,90.16,90.35,,,Visualizer
moment,5.22,3.55,0.0,6.01,0.0,,90.09,90.39,,,Visualizer
moment,5.491,3.67,0.0,5.2,0.0,,89.93,90.4,,,Visualizer
moment,5.671,3.68,0.0,4.51,0.0,,89.83,90.38,,,Visualizer
moment,5.851,3.66,0.0,3.76,0.0,,89.8,90.39,,,Visualizer
moment,6.075,3.52,0.0,3.16,0.0,,89.7,90.33,,,Visualizer
moment,6.301,3.44,0.0,2.73,0.0,,89.66,90.42,,,Visualizer
moment,6.48,3.4,0.0,2.32,0.0,,89.6,90.41,,,Visualizer
moment,6.705,3.29,0.0,1.95,0.0,,89.54,90.36,,,Visualizer
moment,6.886,3.18,0.0,1.72,0.0,,89.4,90.35,,,Visualizer
moment,7.11,3.14,0.0,1.54,0.0,,89.34,90.35,,,Visualizer
moment,7.335,3.12,0.0,1.41,0.0,,89.27,90.39,,,Visualizer
moment,7.515,3.13,0.0,1.36,0.0,,89.17,90.35,,,Visualizer
moment,7.74,3.16,0.0,1.22,0.0,,89.07,90.39,,,Visualizer
moment,7.966,3.07,0.0,1.11,0.0,,89.01,90.37,,,Visualizer
moment,8.145,3.02,0.0,1.02,0.0,,88.91,90.32,,,Visualizer
moment,8.418,3.01,0.0,1.04,0.0,,88.88,90.23,,,Visualizer
moment,8.596,3.02,0.0,1.01,0.0,,88.81,90.28,,,Visualizer
moment,8.776,3.01,0.0,1.01,0.0,,88.68,90.3,,,Visualizer
moment,9.0,3.03,0.0,0.98,0.0,,88.52,90.28,,,Visualizer
moment,9.181,3.01,0.0,0.99,0.0,,88.38,90.25,,,Visualizer
