information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T05:22:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Coffee Project, NY",text
meta,,,,,,,,,Beans,Mery Buitrago Honey Gesha,text
meta,,,,,,,,,Operator,Christian,text
meta,,,,,,,,,Grinder Brand,Eureka Stark,text
meta,,,,,,,,,Grinder Model,Eureka Stark,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35fb7ac0-5d31-4820-ae38-19804433319f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,0.77,0.0,3.77,0.0,,91.1,76.84,,,Visualizer
moment,0.374,0.88,0.0,3.79,0.0,,88.63,77.05,,,Visualizer
moment,0.528,0.99,0.0,4.03,0.0,,88.04,77.01,,,Visualizer
moment,0.825,1.08,0.0,4.36,0.0,,88.27,77.05,,,Visualizer
moment,1.049,1.38,0.0,4.63,0.0,,89.05,77.27,,,Visualizer
moment,1.274,1.5,0.0,4.95,0.0,,90.01,78.01,,,Visualizer
moment,1.574,1.5,0.0,5.24,0.0,,90.67,79.1,,,Visualizer
moment,1.799,1.46,0.0,5.47,0.0,,91.2,80.24,,,Visualizer
moment,2.024,1.42,0.0,5.64,0.0,,91.6,81.39,,,Visualizer
moment,2.324,1.36,0.0,5.84,0.0,,91.64,82.47,,,Visualizer
moment,2.549,1.33,0.0,5.96,0.0,,91.6,83.41,,,Visualizer
moment,2.774,1.34,0.1,6.06,0.09,,91.54,84.13,,,Visualizer
moment,3.074,1.42,0.0,6.15,0.0,,91.34,84.72,,,Visualizer
moment,3.299,1.54,0.0,6.19,0.0,,91.14,85.34,,,Visualizer
moment,3.524,1.7,0.0,6.24,0.0,,91.04,85.91,,,Visualizer
moment,3.825,1.98,0.0,6.23,-0.09,,90.97,86.42,,,Visualizer
moment,4.049,2.19,0.0,6.22,0.0,,90.61,86.88,,,Visualizer
moment,4.274,2.61,0.0,6.2,0.0,,90.57,87.3,,,Visualizer
moment,4.575,3.22,0.0,5.88,0.0,,90.24,87.59,,,Visualizer
moment,4.799,3.72,0.0,5.21,0.0,,90.21,87.9,,,Visualizer
moment,5.024,3.88,0.0,4.34,0.0,,90.01,88.08,,,Visualizer
moment,5.324,3.7,0.0,3.64,0.0,,89.84,88.29,,,Visualizer
moment,5.549,3.71,0.1,2.93,0.09,,89.84,88.48,,,Visualizer
moment,5.774,3.5,0.3,2.38,0.28,,89.65,88.57,,,Visualizer
moment,6.074,3.29,0.5,1.97,0.46,,89.71,88.64,,,Visualizer
moment,6.299,3.27,0.7,1.65,0.65,,89.45,88.65,,,Visualizer
moment,6.524,3.24,0.8,1.34,0.74,,89.35,88.71,,,Visualizer
moment,6.824,3.14,0.9,1.12,0.56,,89.32,88.64,,,Visualizer
moment,7.049,3.08,0.9,0.98,0.37,,89.29,88.69,,,Visualizer
moment,7.274,3.08,1.1,0.87,0.56,,89.22,88.73,,,Visualizer
moment,7.574,3.13,1.2,0.71,0.37,,89.05,88.68,,,Visualizer
moment,7.799,3.03,1.4,0.65,0.56,,89.02,88.74,,,Visualizer
moment,8.024,3.04,1.6,0.61,0.65,,88.86,88.75,,,Visualizer
moment,8.324,3.02,1.7,0.58,0.56,,88.73,88.7,,,Visualizer
moment,8.549,2.98,1.7,0.58,0.56,,88.56,88.66,,,Visualizer
moment,8.774,3.05,1.9,0.52,0.65,,88.5,88.69,,,Visualizer
moment,9.074,3.05,2.0,0.47,0.37,,88.3,88.67,,,Visualizer
moment,9.299,3.02,2.2,0.48,0.46,,88.17,88.63,,,Visualizer
moment,9.524,2.99,2.3,0.48,0.56,,88.01,88.64,,,Visualizer
moment,9.824,2.98,2.4,0.49,0.46,,87.94,88.6,,,Visualizer
moment,10.049,3.02,2.5,0.49,0.46,,87.71,88.65,,,Visualizer
moment,10.274,3.0,2.7,0.5,0.46,,87.55,88.65,,,Visualizer
moment,10.574,3.0,2.8,0.5,0.46,,87.32,88.62,,,Visualizer
moment,10.799,3.05,3.0,0.46,0.56,,87.19,88.65,,,Visualizer
moment,11.024,3.02,3.1,0.45,0.65,,86.93,88.63,,,Visualizer
moment,11.324,2.96,3.3,0.5,0.56,,86.8,88.61,,,Visualizer
moment,11.549,2.98,3.5,0.52,0.74,,86.61,88.55,,,Visualizer
moment,11.774,3.03,3.6,0.52,0.65,,86.32,88.62,,,Visualizer
moment,12.074,3.02,3.7,0.53,0.56,,86.19,88.62,,,Visualizer
moment,12.299,2.97,3.9,0.57,0.65,,85.96,88.62,,,Visualizer
moment,12.524,3.0,4.1,0.57,0.65,,85.86,88.63,,,Visualizer
moment,12.824,3.02,4.4,0.56,0.74,,85.64,88.63,,,Visualizer
moment,13.049,3.03,4.5,0.67,0.74,,85.44,88.63,,,Visualizer
moment,13.275,3.32,4.6,0.88,0.84,,85.18,88.62,,,Visualizer
moment,13.574,3.94,4.9,1.11,0.74,,84.96,88.63,,,Visualizer
moment,13.799,4.71,5.1,1.3,0.74,,84.54,88.67,,,Visualizer
moment,14.024,5.44,5.4,1.4,0.93,,84.28,88.68,,,Visualizer
moment,14.324,6.13,5.7,1.45,1.02,,84.28,88.66,,,Visualizer
moment,14.549,6.59,6.1,1.49,1.3,,84.22,88.69,,,Visualizer
moment,14.774,7.14,6.4,1.51,1.3,,84.31,88.7,,,Visualizer
moment,15.074,7.53,6.8,1.49,1.3,,84.54,88.68,,,Visualizer
moment,15.299,7.8,7.1,1.43,1.39,,84.99,88.71,,,Visualizer
moment,15.524,8.01,7.4,1.42,1.39,,85.38,88.69,,,Visualizer
moment,15.899,8.24,8.0,1.4,1.49,,85.89,88.64,,,Visualizer
moment,16.049,8.44,8.3,1.41,1.49,,86.41,88.67,,,Visualizer
moment,16.274,8.56,8.6,1.37,1.58,,86.93,88.68,,,Visualizer
moment,16.574,8.57,9.1,1.34,1.58,,87.42,88.71,,,Visualizer
moment,16.799,8.76,9.5,1.35,1.58,,87.91,88.64,,,Visualizer
moment,17.024,8.75,9.8,1.36,1.58,,88.56,88.68,,,Visualizer
moment,17.324,8.88,10.3,1.35,1.58,,88.99,88.65,,,Visualizer
moment,17.549,8.84,10.7,1.39,1.67,,89.29,88.64,,,Visualizer
moment,17.775,8.89,11.1,1.39,1.67,,89.65,88.63,,,Visualizer
moment,18.149,8.91,11.6,1.4,1.67,,90.11,88.56,,,Visualizer
moment,18.3,8.91,12.0,1.4,1.67,,90.27,88.55,,,Visualizer
moment,18.524,8.97,12.4,1.37,1.77,,90.57,88.49,,,Visualizer
moment,18.825,8.85,12.6,1.38,1.58,,90.74,88.49,,,Visualizer
moment,19.049,8.92,13.2,1.39,1.67,,90.87,88.5,,,Visualizer
moment,19.274,8.92,13.6,1.39,1.67,,91.1,88.5,,,Visualizer
moment,19.574,8.93,14.0,1.39,1.67,,91.1,88.53,,,Visualizer
moment,19.799,8.94,14.5,1.43,1.77,,91.37,88.52,,,Visualizer
moment,20.024,8.9,14.9,1.45,1.67,,91.34,88.48,,,Visualizer
moment,20.324,8.98,15.3,1.46,1.77,,91.57,88.46,,,Visualizer
moment,20.549,9.01,15.9,1.44,1.77,,91.73,88.39,,,Visualizer
moment,20.774,9.02,16.3,1.45,1.86,,91.87,88.48,,,Visualizer
moment,21.074,8.95,16.6,1.47,1.77,,91.97,88.43,,,Visualizer
moment,21.374,9.02,17.3,1.47,1.86,,92.1,88.45,,,Visualizer
moment,21.525,8.98,17.6,1.46,1.77,,92.3,88.44,,,Visualizer
moment,21.824,9.0,18.0,1.44,1.77,,92.3,88.38,,,Visualizer
moment,22.049,9.0,18.4,1.45,1.86,,92.34,88.39,,,Visualizer
moment,22.349,9.01,19.0,1.47,1.77,,92.37,88.28,,,Visualizer
moment,22.649,8.99,19.6,1.48,1.86,,92.4,88.38,,,Visualizer
moment,22.8,9.01,19.8,1.46,1.86,,92.44,88.37,,,Visualizer
moment,23.024,9.01,20.4,1.46,1.86,,92.5,88.35,,,Visualizer
moment,23.324,8.99,20.8,1.49,1.86,,92.4,88.34,,,Visualizer
moment,23.549,8.99,21.2,1.51,1.86,,92.47,88.35,,,Visualizer
moment,23.774,9.05,21.7,1.5,1.77,,92.37,88.4,,,Visualizer
moment,24.074,9.07,22.2,1.47,1.86,,92.5,88.38,,,Visualizer
moment,24.3,8.98,22.6,1.49,1.86,,92.34,88.34,,,Visualizer
moment,24.525,8.98,22.9,1.51,1.77,,92.3,88.41,,,Visualizer
moment,24.824,9.01,23.5,1.52,1.77,,92.34,88.35,,,Visualizer
moment,25.049,9.03,23.9,1.52,1.86,,92.4,88.37,,,Visualizer
moment,25.274,9.02,24.3,1.55,1.77,,92.27,88.36,,,Visualizer
moment,25.574,9.01,24.9,1.53,1.86,,92.3,88.32,,,Visualizer
moment,25.799,8.99,25.3,1.55,1.86,,92.27,88.4,,,Visualizer
moment,26.024,9.04,25.8,1.54,1.95,,92.14,88.39,,,Visualizer
moment,26.324,9.02,26.3,1.55,1.86,,92.24,88.42,,,Visualizer
moment,26.549,9.03,26.7,1.54,1.77,,92.17,88.4,,,Visualizer
moment,26.774,9.01,27.1,1.52,1.86,,91.97,88.44,,,Visualizer
moment,27.074,9.04,27.7,1.51,1.77,,92.04,88.44,,,Visualizer
moment,27.299,8.99,28.1,1.52,1.86,,91.97,88.43,,,Visualizer
moment,27.524,9.01,28.6,1.54,1.95,,91.87,88.51,,,Visualizer
moment,27.824,9.03,29.2,1.56,1.95,,91.8,88.42,,,Visualizer
moment,28.049,9.05,29.6,1.57,1.95,,91.77,88.41,,,Visualizer
moment,28.274,9.0,30.0,1.57,1.95,,91.77,88.45,,,Visualizer
moment,28.574,9.02,30.6,1.56,1.86,,91.67,88.41,,,Visualizer
moment,28.799,9.04,31.0,1.56,1.86,,91.67,88.42,,,Visualizer
moment,29.024,9.0,31.4,1.57,1.86,,91.64,88.47,,,Visualizer
moment,29.324,9.03,32.0,1.58,1.86,,91.6,88.47,,,Visualizer
moment,29.549,9.0,32.4,1.58,1.86,,91.43,88.41,,,Visualizer
moment,29.774,8.99,32.8,1.59,1.86,,91.4,88.38,,,Visualizer
moment,30.074,9.02,33.4,1.56,1.86,,91.34,88.44,,,Visualizer
moment,30.302,9.0,33.9,1.58,1.95,,91.3,88.45,,,Visualizer
moment,30.524,9.04,34.3,1.57,1.95,,91.2,88.47,,,Visualizer
moment,30.824,9.04,34.9,1.56,1.95,,91.14,88.49,,,Visualizer
moment,31.049,9.02,35.4,1.58,2.05,,91.07,88.52,,,Visualizer
moment,31.274,9.0,35.8,1.59,1.95,,91.0,88.49,,,Visualizer
moment,31.574,9.02,36.4,1.6,1.95,,90.9,88.45,,,Visualizer
moment,31.799,9.05,36.8,1.62,1.95,,90.87,88.46,,,Visualizer
