information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-01-04T02:14:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc8d990c-90b7-421b-b4af-805e5d0cd859,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.34,0.0,3.75,0.0,,89.11,90.02,,,Visualizer
moment,0.539,0.35,0.0,3.94,0.0,,86.96,90.25,,,Visualizer
moment,0.763,0.34,0.0,4.01,0.0,,87.57,90.29,,,Visualizer
moment,1.034,0.36,0.0,4.12,0.0,,88.65,90.27,,,Visualizer
moment,1.259,0.38,0.0,4.21,0.0,,89.9,90.22,,,Visualizer
moment,1.529,0.39,0.0,4.26,0.0,,90.96,90.16,,,Visualizer
moment,1.753,0.41,0.0,4.32,0.0,,91.73,90.13,,,Visualizer
moment,2.025,0.45,0.0,4.4,0.0,,92.3,90.05,,,Visualizer
moment,2.293,0.46,0.0,4.48,0.0,,92.77,90.23,,,Visualizer
moment,2.518,0.4,0.0,4.48,0.0,,92.93,90.41,,,Visualizer
moment,2.789,0.39,0.0,4.51,0.0,,93.04,90.43,,,Visualizer
moment,3.013,0.38,0.0,4.53,0.0,,93.14,90.51,,,Visualizer
moment,3.283,0.37,0.0,4.54,0.0,,93.17,90.74,,,Visualizer
moment,3.509,0.43,0.0,4.51,0.0,,93.04,90.94,,,Visualizer
moment,3.781,0.53,0.0,4.53,0.0,,92.8,91.14,,,Visualizer
moment,4.004,0.62,0.0,4.51,0.0,,92.77,91.36,,,Visualizer
moment,4.273,0.74,0.0,4.49,0.0,,92.63,91.58,,,Visualizer
moment,4.544,0.92,0.0,4.49,0.0,,92.43,91.71,,,Visualizer
moment,4.769,1.05,0.0,4.53,0.0,,92.4,91.79,,,Visualizer
moment,5.039,1.22,0.0,4.56,0.0,,92.46,91.88,,,Visualizer
moment,5.264,1.37,0.0,4.57,0.0,,92.5,91.96,,,Visualizer
moment,5.534,1.5,0.0,4.6,0.0,,92.46,92.06,,,Visualizer
moment,5.759,1.73,0.0,4.57,0.0,,92.53,92.1,,,Visualizer
moment,6.029,1.96,0.0,4.51,0.0,,92.4,92.06,,,Visualizer
moment,6.253,2.27,0.0,4.54,0.0,,92.33,92.03,,,Visualizer
moment,6.524,2.59,0.0,4.53,0.0,,92.26,92.0,,,Visualizer
moment,6.794,2.92,0.0,4.52,0.0,,92.13,92.09,,,Visualizer
moment,7.019,3.43,0.0,4.53,0.0,,92.16,92.16,,,Visualizer
moment,7.288,3.92,0.0,4.61,0.0,,92.03,92.15,,,Visualizer
moment,7.513,4.61,0.0,4.5,0.0,,92.0,92.09,,,Visualizer
moment,7.783,5.22,0.1,4.25,0.1,,92.0,92.11,,,Visualizer
moment,8.008,5.76,0.19,3.96,0.19,,91.89,92.06,,,Visualizer
moment,8.279,6.36,0.19,3.66,0.19,,91.83,92.06,,,Visualizer
moment,8.504,6.86,0.64,3.41,0.66,,91.66,92.03,,,Visualizer
moment,8.773,7.39,0.72,3.08,0.64,,91.5,92.1,,,Visualizer
moment,9.043,7.72,1.21,2.78,1.05,,91.46,92.09,,,Visualizer
moment,9.268,8.02,1.69,2.53,1.4,,91.39,92.08,,,Visualizer
moment,9.539,8.31,1.77,2.29,1.16,,91.26,92.0,,,Visualizer
moment,9.763,8.4,2.09,2.11,1.27,,91.09,91.97,,,Visualizer
moment,10.033,8.56,2.5,1.96,1.32,,90.96,91.95,,,Visualizer
moment,10.258,8.75,2.91,1.77,1.25,,90.83,91.89,,,Visualizer
moment,10.528,8.78,2.95,1.65,1.21,,90.73,91.84,,,Visualizer
moment,10.753,8.8,3.51,1.57,1.46,,90.66,91.87,,,Visualizer
moment,11.023,8.93,3.65,1.42,1.18,,90.63,91.87,,,Visualizer
moment,11.293,8.85,4.04,1.39,1.16,,90.5,91.79,,,Visualizer
moment,11.518,8.95,4.21,1.29,1.03,,90.3,91.74,,,Visualizer
moment,11.789,8.85,4.48,1.3,1.0,,90.33,91.72,,,Visualizer
moment,12.015,9.07,4.89,1.23,1.27,,90.27,91.68,,,Visualizer
moment,12.283,8.87,5.0,1.23,0.99,,90.17,91.6,,,Visualizer
moment,12.508,9.08,5.33,1.19,1.15,,90.13,91.62,,,Visualizer
moment,12.778,9.01,5.69,1.17,1.24,,89.97,91.59,,,Visualizer
moment,13.052,8.86,5.84,1.19,0.97,,89.93,91.56,,,Visualizer
moment,13.274,9.14,6.12,1.15,1.12,,89.9,91.46,,,Visualizer
moment,13.543,8.95,6.68,1.16,1.39,,89.93,91.43,,,Visualizer
moment,13.768,8.87,6.84,1.22,1.16,,89.7,91.49,,,Visualizer
moment,14.038,9.14,7.04,1.17,1.2,,89.77,91.35,,,Visualizer
moment,14.263,8.99,7.24,1.17,1.17,,89.74,91.35,,,Visualizer
moment,14.533,8.89,7.75,1.25,1.1,,89.77,91.26,,,Visualizer
moment,14.758,9.15,8.16,1.21,1.35,,89.74,91.22,,,Visualizer
moment,15.028,8.86,8.32,1.22,1.31,,89.87,91.22,,,Visualizer
moment,15.298,9.01,8.58,1.25,1.38,,89.93,91.17,,,Visualizer
moment,15.523,8.98,8.98,1.24,1.08,,90.04,91.13,,,Visualizer
moment,15.793,8.93,9.51,1.29,1.39,,90.07,91.19,,,Visualizer
moment,16.018,9.01,9.57,1.3,1.28,,90.27,91.09,,,Visualizer
moment,16.288,8.95,10.03,1.32,1.49,,90.4,90.94,,,Visualizer
moment,16.513,8.92,10.37,1.31,1.54,,90.6,90.93,,,Visualizer
moment,16.783,8.85,10.77,1.3,1.29,,90.73,90.88,,,Visualizer
moment,17.008,8.8,11.13,1.32,1.6,,90.8,90.91,,,Visualizer
moment,17.278,8.74,11.45,1.33,1.46,,91.03,90.85,,,Visualizer
moment,17.548,8.72,11.92,1.34,1.45,,91.29,90.9,,,Visualizer
moment,17.775,8.62,12.18,1.35,1.45,,91.33,90.82,,,Visualizer
moment,18.043,8.57,12.74,1.35,1.65,,91.56,90.79,,,Visualizer
moment,18.268,8.51,13.1,1.35,1.56,,91.59,90.81,,,Visualizer
moment,18.538,8.35,13.36,1.36,1.61,,91.86,90.72,,,Visualizer
moment,18.763,8.36,13.95,1.34,1.82,,91.89,90.72,,,Visualizer
moment,19.034,8.21,14.22,1.37,1.52,,91.93,90.62,,,Visualizer
moment,19.261,8.24,14.64,1.37,1.58,,92.03,90.65,,,Visualizer
moment,19.528,8.08,15.2,1.38,1.79,,92.23,90.63,,,Visualizer
moment,19.798,8.01,15.48,1.37,1.57,,92.3,90.61,,,Visualizer
moment,20.023,7.96,15.94,1.37,1.62,,92.26,90.6,,,Visualizer
moment,20.293,7.86,16.5,1.39,1.69,,92.3,90.59,,,Visualizer
moment,20.519,7.77,16.75,1.41,1.59,,92.36,90.63,,,Visualizer
moment,20.787,7.74,17.05,1.41,1.61,,92.4,90.54,,,Visualizer
moment,21.013,7.6,17.63,1.4,1.73,,92.46,90.63,,,Visualizer
moment,21.328,7.5,17.94,1.39,1.6,,92.53,90.54,,,Visualizer
moment,21.553,7.48,18.64,1.39,1.78,,92.57,90.54,,,Visualizer
moment,21.778,7.4,18.96,1.38,1.74,,92.63,90.6,,,Visualizer
moment,22.048,7.29,19.25,1.38,1.66,,92.63,90.58,,,Visualizer
moment,22.273,7.21,19.94,1.37,1.69,,92.6,90.55,,,Visualizer
moment,22.543,7.1,20.12,1.39,1.73,,92.8,90.57,,,Visualizer
moment,22.768,7.09,20.56,1.37,1.64,,92.77,90.52,,,Visualizer
moment,23.038,6.96,20.92,1.33,1.71,,92.87,90.54,,,Visualizer
moment,23.263,6.88,21.35,1.33,1.62,,92.83,90.58,,,Visualizer
