information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-11T16:52:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf30da73-df74-4f12-bd60-1b0883f8dcf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.194,0.33,0.0,2.09,0.0,,95.38,94.21,,,Visualizer
moment,0.394,0.23,0.0,2.97,0.0,,95.41,94.45,,,Visualizer
moment,0.644,0.24,0.0,3.57,0.0,,93.96,94.48,,,Visualizer
moment,0.858,0.28,0.0,4.0,0.0,,90.96,94.45,,,Visualizer
moment,1.041,0.33,0.0,4.27,0.0,,90.72,94.49,,,Visualizer
moment,1.244,0.33,0.0,4.55,0.0,,91.68,94.51,,,Visualizer
moment,1.442,0.36,0.0,4.68,0.0,,92.55,94.4,,,Visualizer
moment,1.642,0.38,0.0,4.79,0.0,,93.25,94.46,,,Visualizer
moment,1.944,0.4,0.0,4.88,0.0,,93.96,94.48,,,Visualizer
moment,2.093,0.36,0.0,4.95,0.0,,94.5,94.34,,,Visualizer
moment,2.291,0.38,0.0,4.95,0.0,,94.87,94.27,,,Visualizer
moment,2.491,0.39,0.0,5.02,0.0,,95.38,94.15,,,Visualizer
moment,2.69,0.39,0.0,5.02,0.0,,95.68,94.15,,,Visualizer
moment,2.89,0.44,0.0,5.07,0.0,,95.99,94.04,,,Visualizer
moment,3.141,0.43,0.0,5.02,0.0,,96.23,94.0,,,Visualizer
moment,3.34,0.4,0.0,5.06,0.0,,96.34,94.0,,,Visualizer
moment,3.54,0.4,0.0,5.04,0.0,,96.37,93.99,,,Visualizer
moment,3.74,0.43,0.0,5.09,0.0,,96.51,94.03,,,Visualizer
moment,3.943,0.43,0.0,5.08,0.0,,96.64,94.07,,,Visualizer
moment,4.191,0.43,0.0,5.02,0.0,,96.64,94.11,,,Visualizer
moment,4.391,0.49,0.0,5.03,0.0,,96.89,94.17,,,Visualizer
moment,4.591,0.5,0.0,4.98,0.0,,96.99,94.3,,,Visualizer
moment,4.793,0.48,0.0,4.99,0.0,,97.02,94.34,,,Visualizer
moment,4.991,0.5,0.0,4.95,0.0,,97.06,94.35,,,Visualizer
moment,5.19,0.54,0.0,4.96,0.0,,97.2,94.51,,,Visualizer
moment,5.39,0.54,0.0,4.94,0.0,,97.27,94.63,,,Visualizer
moment,5.64,0.59,0.0,5.01,0.0,,97.23,94.69,,,Visualizer
moment,5.84,0.64,0.0,4.96,0.0,,97.27,94.81,,,Visualizer
moment,6.042,0.7,0.0,5.06,0.0,,97.16,94.9,,,Visualizer
moment,6.244,0.74,0.0,5.02,0.0,,97.06,94.92,,,Visualizer
moment,6.44,0.76,0.0,5.02,0.0,,97.02,94.96,,,Visualizer
moment,6.64,0.81,0.0,5.03,0.0,,96.85,95.09,,,Visualizer
moment,6.891,0.85,0.0,5.0,0.0,,96.61,95.26,,,Visualizer
moment,7.09,0.9,0.0,5.01,0.0,,96.4,95.29,,,Visualizer
moment,7.291,0.93,0.0,5.07,0.0,,96.2,95.29,,,Visualizer
moment,7.49,0.97,0.0,5.07,0.0,,96.03,95.4,,,Visualizer
moment,7.741,1.01,0.0,5.09,0.0,,95.86,95.42,,,Visualizer
moment,7.89,1.05,0.0,5.07,0.0,,95.65,95.46,,,Visualizer
moment,8.141,1.13,0.0,5.02,0.0,,95.38,95.47,,,Visualizer
moment,8.344,1.28,0.0,4.99,0.0,,95.11,95.49,,,Visualizer
moment,8.541,1.44,0.0,5.03,0.0,,94.56,95.5,,,Visualizer
moment,8.741,1.65,0.0,4.98,0.0,,94.39,95.52,,,Visualizer
moment,8.94,1.83,0.0,4.87,0.0,,94.23,95.57,,,Visualizer
moment,9.142,1.99,0.0,4.75,0.0,,94.33,95.61,,,Visualizer
moment,9.39,2.19,0.0,4.57,0.0,,94.26,95.61,,,Visualizer
moment,9.59,2.32,0.0,4.45,0.0,,94.39,95.47,,,Visualizer
moment,9.79,2.48,0.0,4.3,0.0,,94.39,95.51,,,Visualizer
moment,9.991,2.66,0.0,4.07,0.0,,94.53,95.52,,,Visualizer
moment,10.192,2.81,0.0,3.77,0.0,,94.6,95.49,,,Visualizer
moment,10.392,2.91,0.0,3.41,0.0,,94.66,95.53,,,Visualizer
moment,10.64,2.99,0.0,3.12,0.0,,94.5,95.52,,,Visualizer
moment,10.84,3.04,0.0,2.8,0.0,,94.6,95.48,,,Visualizer
moment,11.041,3.08,0.0,2.51,0.0,,94.66,95.54,,,Visualizer
moment,11.24,3.12,0.0,2.24,0.0,,94.56,95.49,,,Visualizer
moment,11.44,3.12,0.0,1.95,0.0,,94.6,95.42,,,Visualizer
moment,11.64,3.1,0.0,1.72,0.0,,94.56,95.48,,,Visualizer
moment,11.84,3.13,0.0,1.49,0.0,,94.5,95.5,,,Visualizer
moment,12.09,3.09,0.0,1.41,0.0,,94.46,95.44,,,Visualizer
moment,12.29,3.13,0.0,1.13,0.0,,94.46,95.41,,,Visualizer
moment,12.491,3.05,0.0,1.13,0.0,,94.36,95.41,,,Visualizer
moment,12.692,3.13,0.0,0.9,0.0,,94.36,95.45,,,Visualizer
moment,12.89,3.02,0.0,0.95,0.0,,94.39,95.49,,,Visualizer
moment,13.141,3.13,0.0,0.77,0.0,,94.23,95.45,,,Visualizer
moment,13.34,3.01,0.0,0.72,0.0,,94.26,95.47,,,Visualizer
moment,13.541,3.0,0.0,0.68,0.0,,94.26,95.4,,,Visualizer
moment,13.74,3.06,0.0,0.69,0.0,,94.26,95.43,,,Visualizer
moment,13.94,3.12,0.0,0.59,0.0,,94.16,95.39,,,Visualizer
moment,14.14,3.04,0.0,0.46,0.0,,94.16,95.34,,,Visualizer
moment,14.39,2.92,0.0,0.56,0.0,,94.26,95.36,,,Visualizer
moment,14.591,3.07,0.0,0.52,0.0,,94.12,95.33,,,Visualizer
moment,14.84,3.07,0.0,0.41,0.0,,94.23,95.39,,,Visualizer
moment,14.99,2.94,0.0,0.45,0.0,,94.16,95.34,,,Visualizer
moment,15.191,3.02,0.0,0.37,0.0,,94.12,95.31,,,Visualizer
moment,15.39,3.01,0.0,0.54,0.0,,94.06,95.29,,,Visualizer
moment,15.64,3.16,0.0,0.45,0.0,,94.09,95.28,,,Visualizer
moment,15.84,3.07,0.0,0.35,0.0,,94.02,95.24,,,Visualizer
moment,16.042,2.94,0.0,0.27,0.0,,94.02,95.24,,,Visualizer
moment,16.243,2.91,0.0,0.35,0.0,,94.16,95.29,,,Visualizer
moment,16.44,3.02,0.17,0.4,0.18,,94.02,95.24,,,Visualizer
moment,16.691,3.05,0.14,0.45,0.15,,93.89,95.2,,,Visualizer
moment,16.891,3.1,0.13,0.38,0.14,,93.92,95.24,,,Visualizer
moment,17.094,3.02,0.1,0.3,0.11,,93.96,95.24,,,Visualizer
moment,17.292,2.9,0.24,0.33,0.26,,93.82,95.16,,,Visualizer
moment,17.49,2.96,0.15,0.43,-0.01,,93.82,95.21,,,Visualizer
moment,17.69,3.04,0.17,0.42,0.03,,93.79,95.22,,,Visualizer
moment,17.892,3.03,0.2,0.41,0.1,,93.79,95.17,,,Visualizer
moment,18.14,3.01,0.22,0.32,0.13,,93.82,95.14,,,Visualizer
moment,18.341,2.94,0.26,0.39,0.11,,93.79,95.19,,,Visualizer
moment,18.541,3.0,0.46,0.43,0.32,,93.82,95.21,,,Visualizer
moment,18.744,3.05,0.53,0.48,0.35,,93.69,95.18,,,Visualizer
moment,18.94,3.05,0.51,0.39,0.32,,93.62,95.1,,,Visualizer
moment,19.193,2.95,0.53,0.43,0.3,,93.72,95.07,,,Visualizer
moment,19.39,2.98,0.68,0.36,0.24,,93.62,95.09,,,Visualizer
moment,19.59,3.06,0.67,0.49,0.15,,93.59,95.07,,,Visualizer
moment,19.792,3.16,0.67,0.4,0.17,,93.55,95.1,,,Visualizer
moment,19.995,2.99,0.87,0.31,0.38,,93.52,95.05,,,Visualizer
moment,20.191,2.91,0.87,0.38,0.37,,93.52,95.1,,,Visualizer
moment,20.391,2.96,0.85,0.43,0.18,,93.45,95.08,,,Visualizer
moment,20.64,3.06,0.84,0.48,0.18,,93.55,95.02,,,Visualizer
moment,20.84,3.18,1.2,0.73,0.55,,93.42,94.95,,,Visualizer
moment,21.04,3.62,1.16,1.1,0.3,,93.25,95.02,,,Visualizer
moment,21.24,4.34,1.15,1.42,0.3,,92.95,95.01,,,Visualizer
moment,21.44,5.1,1.29,1.64,0.48,,92.48,95.0,,,Visualizer
moment,21.691,5.78,1.43,1.77,0.52,,92.38,94.95,,,Visualizer
moment,21.891,6.44,1.71,1.84,0.58,,92.18,94.98,,,Visualizer
moment,22.09,7.04,1.73,1.79,0.62,,92.41,95.01,,,Visualizer
moment,22.29,7.44,1.95,1.71,0.86,,92.32,94.97,,,Visualizer
moment,22.49,7.8,2.0,1.63,0.62,,92.18,94.98,,,Visualizer
moment,22.692,8.08,2.28,1.55,0.82,,92.28,95.05,,,Visualizer
moment,22.89,8.3,2.5,1.5,0.85,,92.32,94.92,,,Visualizer
moment,23.14,8.49,2.67,1.43,0.89,,92.32,94.89,,,Visualizer
moment,23.341,8.61,3.07,1.31,1.15,,92.32,94.9,,,Visualizer
moment,23.541,8.64,3.11,1.26,1.05,,92.21,94.83,,,Visualizer
moment,23.741,8.74,3.41,1.24,0.98,,92.18,94.79,,,Visualizer
moment,23.94,8.85,3.62,1.2,1.05,,92.12,94.78,,,Visualizer
moment,24.191,8.88,3.74,1.18,0.98,,92.12,94.79,,,Visualizer
moment,24.395,8.92,4.09,1.12,1.05,,92.18,94.78,,,Visualizer
moment,24.59,8.92,4.35,1.12,1.03,,92.02,94.73,,,Visualizer
moment,24.79,8.92,4.45,1.11,1.09,,91.88,94.74,,,Visualizer
moment,24.99,8.95,4.65,1.11,1.01,,91.98,94.71,,,Visualizer
moment,25.191,8.98,4.89,1.12,1.07,,91.91,94.64,,,Visualizer
moment,25.441,8.98,5.1,1.11,1.09,,91.88,94.64,,,Visualizer
moment,25.645,8.98,5.43,1.1,1.07,,91.68,94.62,,,Visualizer
moment,25.841,8.97,5.58,1.11,1.21,,91.78,94.59,,,Visualizer
moment,26.041,8.96,5.82,1.1,1.1,,91.88,94.59,,,Visualizer
moment,26.239,8.94,6.11,1.13,1.19,,91.71,94.56,,,Visualizer
moment,26.439,9.0,6.32,1.14,1.2,,91.75,94.52,,,Visualizer
moment,26.741,8.96,6.45,1.15,1.1,,91.68,94.54,,,Visualizer
moment,26.94,8.99,6.95,1.15,1.21,,91.71,94.58,,,Visualizer
moment,27.091,8.97,7.26,1.17,1.24,,91.75,94.47,,,Visualizer
moment,27.291,8.94,7.42,1.22,1.18,,91.65,94.44,,,Visualizer
moment,27.49,8.99,7.56,1.24,1.31,,91.65,94.45,,,Visualizer
moment,27.69,8.99,7.87,1.23,1.25,,91.71,94.43,,,Visualizer
moment,27.941,8.92,8.16,1.28,1.3,,91.65,94.44,,,Visualizer
moment,28.141,8.97,8.4,1.28,1.22,,91.68,94.46,,,Visualizer
moment,28.34,8.95,8.76,1.31,1.29,,91.78,94.32,,,Visualizer
moment,28.54,8.93,9.01,1.33,1.42,,91.65,94.26,,,Visualizer
moment,28.74,8.97,9.28,1.35,1.36,,91.65,94.27,,,Visualizer
moment,28.941,8.93,9.54,1.39,1.35,,91.62,94.26,,,Visualizer
moment,29.19,8.96,9.87,1.42,1.47,,91.71,94.22,,,Visualizer
moment,29.391,8.99,10.27,1.45,1.49,,91.59,94.26,,,Visualizer
moment,29.59,8.93,10.55,1.43,1.53,,91.62,94.27,,,Visualizer
moment,29.79,8.91,10.83,1.47,1.56,,91.59,94.19,,,Visualizer
moment,29.993,8.92,11.09,1.49,1.45,,91.59,94.16,,,Visualizer
moment,30.19,8.93,11.42,1.51,1.58,,91.59,94.14,,,Visualizer
moment,30.44,8.91,11.72,1.5,1.56,,91.71,94.11,,,Visualizer
moment,30.64,8.84,12.18,1.54,1.6,,91.65,94.07,,,Visualizer
moment,30.84,8.88,12.52,1.54,1.72,,91.71,94.05,,,Visualizer
moment,31.04,8.83,12.71,1.58,1.55,,91.71,94.06,,,Visualizer
moment,31.241,8.81,13.07,1.61,1.6,,91.71,93.99,,,Visualizer
moment,31.44,8.83,13.38,1.61,1.61,,91.71,93.89,,,Visualizer
moment,31.691,8.81,13.86,1.64,1.62,,91.82,93.92,,,Visualizer
moment,31.941,8.75,14.34,1.66,1.75,,91.85,93.93,,,Visualizer
moment,32.091,8.72,14.68,1.7,1.73,,91.91,93.94,,,Visualizer
moment,32.29,8.75,14.98,1.72,1.72,,91.85,93.88,,,Visualizer
moment,32.491,8.72,15.32,1.72,1.75,,91.91,93.78,,,Visualizer
moment,32.691,8.64,15.66,1.76,1.77,,91.88,93.79,,,Visualizer
moment,32.941,8.68,15.99,1.79,1.77,,91.88,93.76,,,Visualizer
moment,33.141,8.65,16.49,1.76,1.77,,91.95,93.82,,,Visualizer
moment,33.34,8.6,16.73,1.8,1.7,,91.91,93.78,,,Visualizer
moment,33.542,8.61,16.91,1.81,1.71,,92.02,93.71,,,Visualizer
moment,33.74,8.55,17.59,1.84,1.86,,92.08,93.7,,,Visualizer
moment,33.94,8.56,17.88,1.81,1.83,,92.18,93.69,,,Visualizer
moment,34.19,8.5,18.36,1.85,1.87,,92.15,93.64,,,Visualizer
moment,34.389,8.53,18.79,1.88,2.02,,92.15,93.67,,,Visualizer
moment,34.591,8.49,19.12,1.89,1.85,,92.32,93.65,,,Visualizer
moment,34.79,8.45,19.52,1.86,1.9,,92.18,93.59,,,Visualizer
moment,34.99,8.41,19.89,1.89,1.99,,92.28,93.64,,,Visualizer
moment,35.241,8.44,20.42,1.9,1.98,,92.32,93.61,,,Visualizer
moment,35.44,8.39,20.78,1.9,1.98,,92.35,93.56,,,Visualizer
moment,35.641,8.36,21.1,1.93,1.94,,92.48,93.54,,,Visualizer
moment,35.891,8.4,21.46,1.95,1.87,,92.41,93.51,,,Visualizer
moment,36.048,8.36,22.05,1.97,1.98,,92.45,93.51,,,Visualizer
moment,36.24,8.3,22.39,2.01,1.87,,92.45,93.54,,,Visualizer
moment,36.44,8.3,22.55,2.02,1.9,,92.48,93.47,,,Visualizer
moment,36.69,8.24,23.21,2.03,2.11,,92.41,93.45,,,Visualizer
moment,36.891,8.23,23.52,2.04,2.01,,92.45,93.44,,,Visualizer
moment,37.09,8.18,24.11,2.0,1.98,,92.41,93.44,,,Visualizer
moment,37.29,8.12,24.45,1.98,2.04,,92.52,93.51,,,Visualizer
moment,37.49,8.07,24.85,2.01,1.96,,92.52,93.43,,,Visualizer
moment,37.69,8.05,25.2,2.0,2.01,,92.58,93.44,,,Visualizer
moment,37.94,8.03,25.64,2.0,2.02,,92.45,93.45,,,Visualizer
moment,38.141,7.98,26.16,1.96,2.01,,92.65,93.39,,,Visualizer
moment,38.342,7.95,26.56,1.94,2.06,,92.58,93.38,,,Visualizer
moment,38.541,7.89,26.97,1.96,2.11,,92.62,93.39,,,Visualizer
moment,38.74,7.93,27.49,1.99,1.99,,92.58,93.39,,,Visualizer
moment,38.94,7.84,27.64,1.99,1.99,,92.78,93.33,,,Visualizer
moment,39.19,7.73,28.13,2.02,2.12,,92.68,93.35,,,Visualizer
moment,39.391,7.66,28.68,1.99,2.02,,92.71,93.36,,,Visualizer
moment,39.59,7.52,28.99,2.04,2.0,,92.55,93.36,,,Visualizer
moment,39.795,7.52,29.57,2.03,2.07,,92.45,93.41,,,Visualizer
moment,39.99,7.37,30.02,2.05,2.03,,92.45,93.31,,,Visualizer
