information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-26T16:14:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a0afc7a-f86f-48c1-9ba5-0ee186b64322,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.01,0.0,2.0,0.0,,90.47,85.14,,,Visualizer
moment,0.27,0.01,0.0,2.2,0.0,,89.25,85.36,,,Visualizer
moment,0.539,0.02,0.0,2.44,0.0,,87.65,85.47,,,Visualizer
moment,0.765,0.14,0.0,2.65,0.0,,86.7,85.84,,,Visualizer
moment,1.078,0.41,0.0,2.87,0.0,,86.67,86.39,,,Visualizer
moment,1.259,0.56,0.0,3.03,0.0,,87.0,86.8,,,Visualizer
moment,1.529,0.69,0.0,3.2,0.0,,87.75,87.11,,,Visualizer
moment,1.798,0.84,0.0,3.37,0.0,,88.37,87.23,,,Visualizer
moment,2.024,0.89,0.0,3.56,0.0,,89.15,87.44,,,Visualizer
moment,2.294,0.79,0.0,3.6,0.0,,89.78,87.68,,,Visualizer
moment,2.519,0.63,0.0,3.7,0.0,,90.37,87.92,,,Visualizer
moment,2.79,0.83,0.0,3.7,0.0,,91.04,88.16,,,Visualizer
moment,3.014,0.88,0.0,3.74,0.0,,91.6,88.47,,,Visualizer
moment,3.284,1.04,0.0,3.82,0.0,,91.93,88.77,,,Visualizer
moment,3.554,1.25,0.0,3.84,0.0,,92.47,89.12,,,Visualizer
moment,3.778,1.23,0.0,3.9,0.0,,92.94,89.38,,,Visualizer
moment,4.049,1.33,0.0,3.96,0.0,,93.24,89.56,,,Visualizer
moment,4.273,1.31,0.0,3.98,0.0,,93.11,89.89,,,Visualizer
moment,4.544,1.25,-0.07,3.99,-0.08,,92.9,90.14,,,Visualizer
moment,4.769,1.28,0.0,4.0,0.0,,92.4,90.4,,,Visualizer
moment,5.04,1.28,0.0,4.0,0.08,,91.9,90.63,,,Visualizer
moment,5.263,1.41,0.0,4.01,0.0,,91.77,90.82,,,Visualizer
moment,5.535,1.5,0.0,4.02,0.07,,91.7,90.92,,,Visualizer
moment,5.76,1.65,0.0,4.05,0.0,,91.87,90.94,,,Visualizer
moment,6.029,1.84,0.0,3.99,0.0,,92.13,90.97,,,Visualizer
moment,6.299,2.0,0.0,4.15,0.0,,92.27,91.08,,,Visualizer
moment,6.524,2.24,0.0,4.44,0.0,,92.5,91.02,,,Visualizer
moment,6.793,2.59,0.0,4.73,0.0,,92.64,91.07,,,Visualizer
moment,7.019,3.02,0.0,4.89,0.0,,92.47,91.13,,,Visualizer
moment,7.289,3.41,0.0,4.97,0.0,,92.17,91.1,,,Visualizer
moment,7.514,3.9,0.0,5.04,0.0,,91.73,91.26,,,Visualizer
moment,7.784,4.54,0.0,5.06,0.0,,91.23,91.3,,,Visualizer
moment,8.008,5.3,0.64,4.99,0.72,,90.8,91.34,,,Visualizer
moment,8.278,6.09,2.11,4.91,2.39,,90.44,91.37,,,Visualizer
moment,8.549,6.88,2.85,4.75,3.22,,90.3,91.26,,,Visualizer
moment,8.776,7.69,3.7,4.57,4.18,,90.14,91.19,,,Visualizer
moment,9.044,8.54,4.46,4.27,4.12,,90.04,91.09,,,Visualizer
moment,9.269,9.2,5.28,3.8,3.29,,89.88,91.01,,,Visualizer
moment,9.539,9.39,5.93,3.36,3.0,,89.78,90.98,,,Visualizer
moment,9.764,9.31,6.54,2.96,2.99,,89.91,90.87,,,Visualizer
moment,10.036,9.27,7.0,2.65,2.3,,89.75,90.82,,,Visualizer
moment,10.259,9.24,7.54,2.36,2.31,,89.81,90.75,,,Visualizer
moment,10.529,9.12,8.16,2.16,2.0,,89.64,90.72,,,Visualizer
moment,10.754,9.15,8.39,2.0,1.98,,89.64,90.63,,,Visualizer
moment,11.024,9.06,9.24,1.87,2.38,,89.61,90.54,,,Visualizer
moment,11.293,8.95,9.86,1.8,2.17,,89.58,90.54,,,Visualizer
moment,11.518,8.98,10.29,1.77,2.27,,89.58,90.61,,,Visualizer
moment,11.789,8.89,10.93,1.77,2.51,,89.41,90.6,,,Visualizer
moment,12.013,8.89,11.46,1.76,2.4,,89.41,90.57,,,Visualizer
moment,12.283,8.85,11.97,1.79,2.39,,89.32,90.52,,,Visualizer
moment,12.509,8.83,12.59,1.84,2.58,,89.18,90.41,,,Visualizer
moment,12.78,8.88,13.16,1.89,2.4,,89.25,90.37,,,Visualizer
moment,13.003,8.86,13.82,1.93,2.67,,89.09,90.4,,,Visualizer
moment,13.273,8.84,14.78,1.94,2.86,,89.09,90.41,,,Visualizer
moment,13.543,8.85,15.45,1.98,2.77,,88.92,90.32,,,Visualizer
moment,13.768,8.86,16.18,2.04,3.18,,88.86,90.26,,,Visualizer
moment,14.083,8.8,17.21,2.1,3.08,,88.89,90.31,,,Visualizer
moment,14.263,8.81,17.6,2.16,2.93,,88.86,90.25,,,Visualizer
moment,14.534,8.88,18.6,2.21,3.22,,88.63,90.21,,,Visualizer
moment,14.758,8.88,19.15,2.26,3.11,,88.59,90.17,,,Visualizer
moment,15.028,8.89,20.09,2.32,3.26,,88.59,90.13,,,Visualizer
moment,15.254,8.9,21.0,2.36,3.42,,88.56,90.11,,,Visualizer
moment,15.523,8.9,21.84,2.4,3.38,,88.4,89.94,,,Visualizer
moment,15.794,8.9,22.8,2.47,3.37,,88.46,89.96,,,Visualizer
moment,16.018,8.9,23.72,2.49,3.48,,88.56,89.95,,,Visualizer
moment,16.288,9.0,24.47,2.5,3.53,,88.5,89.91,,,Visualizer
moment,16.513,8.94,25.8,2.55,3.8,,88.43,89.83,,,Visualizer
moment,16.787,8.93,26.23,2.59,3.5,,88.56,89.78,,,Visualizer
moment,17.053,8.94,27.24,2.63,3.59,,88.63,89.78,,,Visualizer
moment,17.278,9.01,28.1,2.65,3.57,,88.63,89.66,,,Visualizer
moment,17.504,8.97,29.02,2.67,3.64,,88.66,89.7,,,Visualizer
moment,17.773,9.02,29.88,2.71,3.63,,88.59,89.7,,,Visualizer
moment,17.998,8.95,30.87,2.73,3.7,,88.66,89.66,,,Visualizer
moment,18.269,9.0,31.8,2.7,3.61,,88.59,89.64,,,Visualizer
moment,18.538,9.01,32.85,2.71,3.71,,88.59,89.61,,,Visualizer
moment,18.764,9.02,33.73,2.72,3.72,,88.59,89.56,,,Visualizer
moment,19.034,8.99,34.73,2.74,3.72,,88.73,89.57,,,Visualizer
moment,19.259,8.89,35.53,2.82,3.81,,88.69,89.59,,,Visualizer
moment,19.529,8.98,36.42,2.82,3.6,,88.5,89.53,,,Visualizer
