information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-15T17:26:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a964f333-fd7c-4d8b-bc7b-39860d925970,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.042,0.69,0.0,3.94,0.0,,201.02,192.7,,,Visualizer
moment,0.222,0.82,0.0,4.28,0.0,,199.99,192.93,,,Visualizer
moment,0.494,1.0,0.0,5.01,0.0,,192.28,193.08,,,Visualizer
moment,0.672,1.11,0.0,5.66,0.0,,192.16,193.12,,,Visualizer
moment,0.852,1.21,0.0,6.19,0.0,,192.35,193.21,,,Visualizer
moment,1.078,1.16,0.0,6.61,0.0,,192.28,193.23,,,Visualizer
moment,1.301,1.18,0.0,6.89,0.0,,192.52,193.6,,,Visualizer
moment,1.482,1.19,0.0,7.16,0.0,,192.16,194.17,,,Visualizer
moment,1.752,1.13,0.0,7.36,0.0,,192.35,194.76,,,Visualizer
moment,1.887,1.17,0.0,7.54,0.0,,192.7,195.07,,,Visualizer
moment,2.111,1.19,0.0,7.67,0.0,,192.99,195.32,,,Visualizer
moment,2.337,1.22,0.0,7.75,0.0,,193.11,195.67,,,Visualizer
moment,2.517,1.28,0.0,7.85,0.0,,193.17,195.72,,,Visualizer
moment,2.742,1.34,0.0,7.91,0.0,,193.53,195.84,,,Visualizer
moment,3.056,1.37,0.0,7.95,0.0,,193.47,195.93,,,Visualizer
moment,3.147,1.47,0.0,7.96,0.0,,193.64,196.09,,,Visualizer
moment,3.371,1.57,0.0,7.94,0.0,,193.59,196.21,,,Visualizer
moment,3.597,1.71,0.0,7.92,0.0,,193.7,196.33,,,Visualizer
moment,3.821,1.87,0.0,7.92,0.0,,193.7,196.47,,,Visualizer
moment,4.002,1.99,0.0,7.85,0.0,,193.7,196.48,,,Visualizer
moment,4.182,2.2,0.0,7.83,0.0,,193.88,196.55,,,Visualizer
moment,4.406,2.45,0.0,7.72,0.0,,193.88,196.65,,,Visualizer
moment,4.631,2.68,0.0,7.62,0.0,,193.82,196.54,,,Visualizer
moment,4.812,2.98,0.0,7.39,0.0,,193.88,196.61,,,Visualizer
moment,5.036,3.31,0.0,6.97,0.0,,193.59,196.6,,,Visualizer
moment,5.307,3.47,0.0,6.37,0.0,,193.88,196.48,,,Visualizer
moment,5.487,3.59,0.0,5.74,0.0,,193.76,196.5,,,Visualizer
moment,5.667,3.75,0.0,4.92,0.0,,193.59,196.56,,,Visualizer
