information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T13:57:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7beae75a-6ceb-44cb-a0a0-66c1b33017c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.36,0.0,3.99,0.0,,190.44,176.93,,,Visualizer
moment,0.438,0.36,0.0,4.42,0.0,,188.09,177.28,,,Visualizer
moment,0.681,0.43,0.0,5.07,0.0,,187.74,177.54,,,Visualizer
moment,0.877,0.62,0.0,5.83,0.0,,189.32,178.5,,,Visualizer
moment,1.071,0.78,0.0,6.43,0.0,,190.56,179.91,,,Visualizer
moment,1.316,0.77,0.0,6.92,0.0,,190.92,181.25,,,Visualizer
moment,1.51,0.76,0.0,7.34,0.0,,190.8,182.47,,,Visualizer
moment,1.705,0.78,0.0,7.59,0.0,,190.56,183.66,,,Visualizer
moment,1.9,0.83,0.0,7.89,0.0,,190.51,184.71,,,Visualizer
moment,2.146,0.89,0.0,8.05,0.0,,190.03,185.82,,,Visualizer
moment,2.339,0.91,0.0,8.21,0.0,,189.91,186.74,,,Visualizer
moment,2.536,0.97,0.0,8.29,0.0,,189.27,187.33,,,Visualizer
moment,2.779,1.04,0.0,8.36,0.0,,189.32,187.87,,,Visualizer
moment,2.974,1.12,0.0,8.39,0.0,,189.27,188.27,,,Visualizer
moment,3.168,1.24,0.0,8.42,0.0,,188.68,188.52,,,Visualizer
moment,3.363,1.36,0.0,8.4,0.0,,188.73,188.74,,,Visualizer
moment,3.607,1.51,0.0,8.41,0.0,,188.56,188.89,,,Visualizer
moment,3.803,1.69,0.0,8.35,0.0,,188.45,188.95,,,Visualizer
moment,3.996,1.91,0.0,8.31,0.0,,188.09,189.06,,,Visualizer
moment,4.192,2.18,0.0,8.25,0.0,,188.09,189.23,,,Visualizer
moment,4.436,2.53,0.0,8.12,0.0,,187.85,189.25,,,Visualizer
moment,4.63,2.97,0.0,7.85,0.0,,187.74,189.3,,,Visualizer
moment,4.875,3.31,0.0,7.39,0.0,,187.8,189.28,,,Visualizer
moment,5.069,3.56,1.5,6.71,1.45,,187.74,189.24,,,Visualizer
moment,5.314,3.65,2.0,5.93,1.93,,187.68,189.24,,,Visualizer
moment,5.459,3.64,2.7,5.13,2.6,,187.45,189.17,,,Visualizer
moment,5.703,3.57,2.9,4.52,2.79,,187.62,189.24,,,Visualizer
moment,5.899,3.48,3.7,3.95,3.28,,187.27,189.19,,,Visualizer
moment,6.094,3.41,4.0,3.44,2.41,,187.27,189.22,,,Visualizer
moment,6.288,3.32,4.5,3.1,2.41,,187.38,189.36,,,Visualizer
moment,6.533,3.28,4.7,2.77,2.31,,187.33,189.32,,,Visualizer
moment,6.726,3.22,5.2,2.54,2.02,,187.21,189.28,,,Visualizer
moment,6.921,3.19,5.6,2.27,1.83,,187.27,189.22,,,Visualizer
moment,7.118,3.13,6.0,2.14,1.93,,187.1,189.24,,,Visualizer
moment,7.36,3.12,6.1,1.98,1.64,,187.33,189.22,,,Visualizer
moment,7.558,3.07,6.6,1.92,1.73,,187.1,189.3,,,Visualizer
moment,7.75,3.08,6.9,1.82,1.64,,187.27,189.31,,,Visualizer
moment,7.947,3.05,7.2,1.82,1.54,,187.1,189.29,,,Visualizer
moment,8.189,3.05,7.4,1.72,1.54,,187.1,189.34,,,Visualizer
moment,8.385,3.01,7.8,1.7,1.54,,186.98,189.43,,,Visualizer
moment,8.584,3.03,8.0,1.66,1.54,,187.03,189.36,,,Visualizer
moment,8.823,3.04,8.5,1.66,1.54,,187.03,189.37,,,Visualizer
moment,9.018,3.01,8.8,1.62,1.54,,186.92,189.39,,,Visualizer
moment,9.213,3.0,9.1,1.64,1.54,,187.03,189.34,,,Visualizer
moment,9.41,3.0,9.4,1.64,1.54,,187.15,189.35,,,Visualizer
