information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-08T16:35:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cf88f59-082f-485a-ba0a-f47db19c5706,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.15,0.0,3.88,0.0,,90.29,86.43,,,Visualizer
moment,0.224,0.19,0.0,3.91,0.0,,90.09,86.69,,,Visualizer
moment,0.406,0.21,0.0,4.01,0.0,,89.29,86.7,,,Visualizer
moment,0.629,0.2,0.0,3.94,0.0,,88.66,86.63,,,Visualizer
moment,0.856,0.15,0.0,4.03,0.0,,88.83,86.68,,,Visualizer
moment,1.037,0.15,0.0,4.0,0.0,,88.93,86.83,,,Visualizer
moment,1.26,0.16,0.0,3.99,0.0,,89.09,86.82,,,Visualizer
moment,1.442,0.19,0.0,4.0,0.0,,89.39,86.79,,,Visualizer
moment,1.665,0.17,0.0,3.99,0.0,,89.52,86.85,,,Visualizer
moment,1.889,0.11,0.0,3.97,0.0,,89.82,87.01,,,Visualizer
moment,2.069,0.14,0.0,4.02,0.0,,90.09,87.16,,,Visualizer
moment,2.295,0.11,0.0,4.02,0.0,,90.43,87.31,,,Visualizer
moment,2.518,0.1,0.0,4.03,0.0,,90.66,87.49,,,Visualizer
moment,2.744,0.09,0.0,4.01,0.0,,90.73,87.73,,,Visualizer
moment,2.924,0.12,0.0,4.08,0.0,,90.83,87.94,,,Visualizer
moment,3.104,0.14,0.0,4.08,0.0,,90.76,88.03,,,Visualizer
moment,3.329,0.1,0.0,4.08,0.0,,90.76,88.15,,,Visualizer
moment,3.558,0.11,0.0,4.07,0.0,,90.76,88.37,,,Visualizer
moment,3.739,0.13,0.0,4.06,0.0,,90.46,88.51,,,Visualizer
moment,3.96,0.16,0.0,4.05,0.0,,90.36,88.62,,,Visualizer
moment,4.229,0.19,0.0,4.07,0.0,,90.16,88.63,,,Visualizer
moment,4.363,0.23,0.0,4.01,0.0,,89.96,88.76,,,Visualizer
moment,4.588,0.26,0.0,3.98,0.0,,89.66,88.91,,,Visualizer
