information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T14:50:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cf984d0-c551-42fd-83c6-7e85eece9324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.18,0.0,4.08,0.0,,91.14,89.1,,,Visualizer
moment,0.243,0.17,0.0,4.37,0.0,,89.59,89.29,,,Visualizer
moment,0.438,0.25,0.0,5.06,0.0,,89.52,89.37,,,Visualizer
moment,0.731,0.39,0.0,5.77,0.0,,89.82,89.36,,,Visualizer
moment,0.828,0.46,0.0,6.37,0.0,,89.82,89.37,,,Visualizer
moment,1.073,0.46,0.0,6.86,0.0,,89.72,89.36,,,Visualizer
moment,1.268,0.5,0.0,7.24,0.0,,89.68,89.44,,,Visualizer
moment,1.513,0.54,0.0,7.57,0.0,,89.59,89.48,,,Visualizer
moment,1.754,0.58,0.0,7.82,0.0,,89.59,89.49,,,Visualizer
moment,1.901,0.64,0.0,8.02,0.0,,89.59,89.51,,,Visualizer
moment,2.097,0.7,0.0,8.21,0.0,,89.59,89.51,,,Visualizer
moment,2.339,0.8,0.0,8.37,0.0,,89.52,89.59,,,Visualizer
moment,2.585,0.91,0.0,8.45,0.0,,89.29,89.58,,,Visualizer
moment,2.778,1.02,0.0,8.53,0.0,,89.42,89.62,,,Visualizer
moment,2.924,1.16,0.0,8.6,0.0,,89.32,89.65,,,Visualizer
moment,3.167,1.37,0.0,8.62,0.0,,89.36,89.73,,,Visualizer
moment,3.363,1.56,0.0,8.56,0.0,,89.26,89.62,,,Visualizer
moment,3.557,1.79,0.0,8.51,0.0,,89.12,89.71,,,Visualizer
moment,3.754,2.07,0.0,8.47,0.0,,89.22,89.78,,,Visualizer
moment,3.998,2.43,0.0,8.31,0.0,,89.09,89.78,,,Visualizer
moment,4.192,2.84,0.0,8.11,0.0,,89.09,89.68,,,Visualizer
moment,4.387,3.28,0.0,7.59,0.0,,89.12,89.7,,,Visualizer
moment,4.582,3.46,0.0,6.92,0.0,,88.89,89.74,,,Visualizer
moment,4.827,3.66,0.4,6.06,0.42,,88.86,89.8,,,Visualizer
moment,5.069,3.76,0.6,5.17,0.63,,88.77,89.77,,,Visualizer
moment,5.215,3.71,1.0,4.32,1.05,,88.77,89.67,,,Visualizer
moment,5.46,3.62,1.4,3.56,1.47,,88.7,89.76,,,Visualizer
moment,5.656,3.52,1.6,2.99,1.36,,88.44,89.75,,,Visualizer
moment,5.85,3.43,1.7,2.48,1.15,,88.47,89.67,,,Visualizer
moment,6.057,3.34,1.8,2.08,1.26,,88.5,89.64,,,Visualizer
moment,6.288,3.28,2.2,1.75,1.05,,88.47,89.65,,,Visualizer
moment,6.483,3.2,2.2,1.5,0.73,,88.44,89.65,,,Visualizer
moment,6.679,3.16,2.6,1.31,0.94,,88.34,89.61,,,Visualizer
moment,6.876,3.13,2.7,1.16,1.05,,88.27,89.61,,,Visualizer
moment,7.117,3.11,2.9,1.04,0.73,,88.37,89.53,,,Visualizer
moment,7.312,3.09,2.9,0.93,0.73,,88.18,89.55,,,Visualizer
moment,7.509,3.07,2.9,0.86,0.73,,88.05,89.5,,,Visualizer
moment,7.701,3.06,3.1,0.78,0.73,,88.08,89.49,,,Visualizer
moment,7.994,3.04,3.3,0.75,0.73,,88.01,89.51,,,Visualizer
moment,8.144,3.05,3.4,0.69,0.63,,88.05,89.5,,,Visualizer
