information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 2ml/s,text
meta,,,,,,,,,Date,2024-04-22T14:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e259b96b-ca72-437f-84ef-a1f65e2df498,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.247,0.35,0.0,4.17,0.0,,190.03,183.98,,,Visualizer
moment,0.438,0.39,0.0,5.14,0.0,,184.7,184.4,,,Visualizer
moment,0.681,0.62,0.0,6.17,0.0,,186.27,184.39,,,Visualizer
moment,0.828,0.72,0.0,6.91,0.0,,187.74,184.31,,,Visualizer
moment,1.071,0.69,0.0,7.44,0.0,,189.2,184.39,,,Visualizer
moment,1.268,0.68,0.0,7.88,0.0,,189.97,184.62,,,Visualizer
moment,1.461,0.68,0.0,8.29,0.0,,190.44,185.04,,,Visualizer
moment,1.656,0.68,0.0,8.52,0.0,,190.56,185.5,,,Visualizer
moment,1.901,0.67,0.0,8.74,0.0,,190.39,185.99,,,Visualizer
moment,2.094,0.67,0.0,8.95,0.0,,190.68,186.42,,,Visualizer
moment,2.29,0.67,0.0,9.12,0.0,,190.68,186.88,,,Visualizer
moment,2.534,0.69,0.0,9.18,0.0,,190.62,187.09,,,Visualizer
moment,2.728,0.77,0.0,9.27,0.0,,190.44,187.42,,,Visualizer
moment,2.923,0.81,0.0,9.32,0.0,,190.51,187.68,,,Visualizer
moment,3.118,0.89,0.0,9.41,0.0,,190.68,188.08,,,Visualizer
moment,3.364,0.97,0.0,9.46,0.0,,190.68,188.45,,,Visualizer
moment,3.557,1.11,0.0,9.48,0.0,,190.62,188.63,,,Visualizer
moment,3.752,1.23,0.0,9.42,0.0,,190.62,188.7,,,Visualizer
moment,3.947,1.41,0.0,9.45,0.0,,190.56,188.93,,,Visualizer
moment,4.192,1.6,0.0,9.37,0.0,,190.44,189.04,,,Visualizer
moment,4.386,1.79,0.0,9.32,0.0,,190.09,189.29,,,Visualizer
moment,4.581,2.08,0.0,9.21,0.0,,189.91,189.55,,,Visualizer
moment,4.825,2.48,0.0,9.04,0.0,,189.85,189.55,,,Visualizer
moment,5.02,2.99,0.0,8.88,0.0,,189.74,189.6,,,Visualizer
moment,5.215,3.75,0.0,8.59,0.0,,189.68,189.71,,,Visualizer
moment,5.41,4.83,0.0,8.17,0.0,,189.8,189.73,,,Visualizer
moment,5.655,6.05,0.0,7.67,0.0,,189.74,189.8,,,Visualizer
moment,5.849,7.11,0.0,6.86,0.0,,189.85,189.83,,,Visualizer
moment,6.049,7.53,0.3,5.99,0.29,,189.91,189.96,,,Visualizer
moment,6.238,7.89,0.5,5.13,0.48,,189.97,189.96,,,Visualizer
moment,6.484,8.11,0.7,4.37,0.67,,190.03,189.91,,,Visualizer
moment,6.726,8.18,1.3,3.73,1.25,,189.91,189.97,,,Visualizer
moment,6.872,8.25,1.6,3.22,1.54,,189.91,189.9,,,Visualizer
moment,7.116,8.32,1.6,2.79,1.45,,189.85,189.87,,,Visualizer
moment,7.311,8.35,2.0,2.43,1.45,,189.85,189.88,,,Visualizer
moment,7.508,8.34,2.3,2.14,1.25,,189.68,189.87,,,Visualizer
moment,7.704,8.39,2.4,1.92,1.16,,189.8,190.04,,,Visualizer
moment,7.946,8.4,2.6,1.74,1.06,,189.56,189.83,,,Visualizer
moment,8.144,8.38,2.9,1.59,1.06,,189.56,189.89,,,Visualizer
moment,8.336,8.4,3.1,1.51,1.06,,189.5,189.83,,,Visualizer
moment,8.532,8.56,3.3,1.35,0.96,,189.44,189.9,,,Visualizer
moment,8.774,8.41,3.4,1.26,0.96,,189.27,189.96,,,Visualizer
moment,8.968,8.32,3.6,1.21,0.87,,189.38,189.96,,,Visualizer
moment,9.163,8.38,3.9,1.22,0.96,,189.27,189.84,,,Visualizer
moment,9.407,8.51,4.0,1.16,0.87,,189.15,189.96,,,Visualizer
moment,9.602,8.48,4.2,1.1,0.87,,189.09,189.98,,,Visualizer
moment,9.802,8.38,4.5,1.12,0.96,,188.91,189.82,,,Visualizer
moment,9.992,8.51,4.6,1.07,0.96,,188.85,189.81,,,Visualizer
moment,10.237,8.42,4.7,1.05,0.87,,189.09,190.04,,,Visualizer
moment,10.436,8.39,5.0,1.08,0.96,,188.91,189.89,,,Visualizer
moment,10.629,8.44,5.2,1.06,0.96,,188.8,189.93,,,Visualizer
moment,10.821,8.39,5.4,1.05,0.87,,188.8,189.92,,,Visualizer
moment,11.064,8.38,5.4,1.05,0.77,,188.85,189.85,,,Visualizer
moment,11.262,8.35,5.8,1.06,1.06,,188.85,189.93,,,Visualizer
moment,11.458,8.38,6.0,1.05,0.96,,188.73,189.99,,,Visualizer
moment,11.698,8.33,6.3,1.07,1.06,,188.68,189.98,,,Visualizer
moment,11.942,8.32,6.5,1.06,1.06,,188.62,190.04,,,Visualizer
moment,12.089,8.36,6.7,1.01,1.06,,188.8,189.98,,,Visualizer
moment,12.283,8.25,6.9,1.05,1.06,,188.85,189.86,,,Visualizer
moment,12.528,8.21,7.1,1.08,1.06,,188.97,190.04,,,Visualizer
moment,12.722,8.31,7.4,1.05,1.06,,188.97,190.0,,,Visualizer
