information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T15:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.98,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1603a537-0b65-415a-972e-64c3ce8970c7,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2209,0.0,4.0396,0.0,,80.3555,76.6566,,,Visualizer
moment,0.203,0.2412,0.0,4.4912,0.0,,80.1328,76.7832,,,Visualizer
moment,0.384,0.2522,0.0,5.2717,0.0,,77.0391,76.9416,,,Visualizer
moment,0.609,0.3132,0.0,6.0359,0.0,,76.8164,76.8858,,,Visualizer
moment,0.811,0.3135,0.0,6.5869,0.0,,76.9102,76.9257,,,Visualizer
moment,1.022,0.3469,0.0,7.0508,0.0,,77.4531,76.9684,,,Visualizer
moment,1.326,0.4058,0.0,7.4163,0.0,,77.707,76.9483,,,Visualizer
moment,1.437,0.5134,0.0,7.6709,0.0,,78.4414,77.0154,,,Visualizer
moment,1.648,0.6152,0.0,7.8899,0.0,,79.3633,77.0698,,,Visualizer
moment,1.869,0.6462,0.0,8.0269,0.0,,80.3555,77.107,,,Visualizer
moment,2.051,0.6956,0.0,8.0757,0.0,,81.3125,77.1633,,,Visualizer
moment,2.273,0.689,0.0,8.1519,0.0,,82.1797,77.2267,,,Visualizer
moment,2.456,0.6726,0.0,8.1794,0.0,,82.8203,77.2245,,,Visualizer
moment,2.723,0.7012,0.0,8.1946,0.0,,83.3008,77.3317,,,Visualizer
moment,2.905,0.7415,0.0,8.2224,0.0,,83.8164,77.4099,,,Visualizer
moment,3.083,0.8237,0.0,8.2324,0.0,,84.043,77.5181,,,Visualizer
moment,3.325,0.8909,0.0,8.2229,0.0,,84.332,77.6619,,,Visualizer
moment,3.557,1.0034,0.07,8.2053,0.0826,,84.4609,77.7765,,,Visualizer
moment,3.729,1.106,-0.09,8.1794,0.2482,,84.5273,77.8949,,,Visualizer
moment,3.941,1.2178,-0.07,8.1772,0.2763,,84.5898,78.0814,,,Visualizer
moment,4.142,1.3276,0.0,8.1416,0.3317,,84.625,78.2531,,,Visualizer
moment,4.393,1.4407,0.0,8.0823,0.3317,,84.5586,78.4731,,,Visualizer
moment,4.585,1.5742,0.0,8.0388,0.249,,84.625,78.7249,,,Visualizer
moment,4.799,1.7026,0.0,8.0015,0.1123,,84.625,78.9149,,,Visualizer
moment,4.977,1.8513,0.0,7.968,0.0645,,84.625,79.1062,,,Visualizer
moment,5.217,2.0369,0.0,7.8662,0.0,,84.7188,79.3886,,,Visualizer
moment,5.382,2.2236,0.0,7.8037,0.0,,84.625,79.6608,,,Visualizer
moment,5.604,2.457,0.0,7.6921,0.0,,84.7852,79.9365,,,Visualizer
moment,5.829,2.6724,0.7,7.5676,0.7087,,84.7852,80.1844,,,Visualizer
moment,6.028,2.928,1.52,7.4443,1.2936,,84.9141,80.4646,,,Visualizer
moment,6.246,3.2422,2.51,7.3274,2.1813,,84.9141,80.7005,,,Visualizer
moment,6.421,3.604,3.6,7.1545,3.2405,,84.9141,80.8596,,,Visualizer
moment,6.643,3.9792,4.53,6.9531,4.3095,,84.9453,81.0273,,,Visualizer
moment,6.896,4.3103,5.44,6.7153,4.8037,,85.0117,81.1872,,,Visualizer
moment,7.306,4.8155,8.3,5.3408,5.5107,,85.0117,81.1872,,,Visualizer
moment,7.455,4.2643,8.3,4.9672,5.1855,,85.1094,81.3558,,,Visualizer
moment,7.71,3.3786,9.81,3.8259,5.7792,,85.0117,81.5166,,,Visualizer
moment,7.931,2.5232,10.18,3.0062,5.315,,84.9453,81.6559,,,Visualizer
moment,8.133,2.2177,10.62,2.0441,4.7566,,84.9805,81.7092,,,Visualizer
moment,8.318,2.1699,11.16,1.8473,4.4984,,84.8828,81.8828,,,Visualizer
