information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-14T14:53:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39a920d2-f9db-4902-a103-8ada3e1159e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.001,0.4,0.0,4.36,0.0,,94.9,92.61,,,Visualizer
moment,0.225,0.33,0.0,5.25,0.0,,93.04,92.78,,,Visualizer
moment,0.405,0.36,0.0,6.06,0.0,,91.36,92.78,,,Visualizer
moment,0.631,0.47,0.0,6.67,0.0,,91.46,92.74,,,Visualizer
moment,0.855,0.63,0.0,7.14,0.0,,91.59,92.79,,,Visualizer
moment,1.035,0.84,0.0,7.51,0.0,,92.2,92.65,,,Visualizer
moment,1.26,0.87,0.0,7.79,0.0,,92.77,92.63,,,Visualizer
moment,1.44,0.94,0.0,8.0,0.0,,93.51,92.74,,,Visualizer
moment,1.665,0.97,0.0,8.12,0.0,,94.15,92.86,,,Visualizer
moment,1.935,0.96,0.0,8.15,0.0,,94.6,93.09,,,Visualizer
moment,2.07,0.97,0.0,8.23,0.0,,95.01,93.31,,,Visualizer
moment,2.295,1.0,0.0,8.28,0.0,,95.35,93.47,,,Visualizer
moment,2.52,0.98,0.0,8.32,0.0,,95.55,93.69,,,Visualizer
moment,2.746,1.01,0.0,8.32,0.0,,95.62,93.96,,,Visualizer
moment,2.925,1.04,0.0,8.35,0.0,,95.73,94.2,,,Visualizer
moment,3.105,1.13,0.0,8.34,0.0,,95.59,94.38,,,Visualizer
moment,3.375,1.2,0.0,8.28,0.0,,95.48,94.5,,,Visualizer
moment,3.555,1.32,0.0,8.21,0.0,,95.42,94.6,,,Visualizer
moment,3.735,1.48,0.0,8.16,0.0,,95.25,94.76,,,Visualizer
moment,4.005,1.64,0.0,8.12,0.0,,95.25,94.88,,,Visualizer
moment,4.185,1.9,0.0,7.99,0.0,,94.9,94.96,,,Visualizer
moment,4.365,2.2,0.0,7.85,0.0,,94.9,95.01,,,Visualizer
moment,4.59,2.51,0.0,7.59,0.0,,94.7,95.04,,,Visualizer
moment,4.815,2.82,0.0,7.21,0.0,,94.49,95.03,,,Visualizer
moment,4.995,3.13,0.0,6.62,0.0,,94.25,95.05,,,Visualizer
moment,5.22,3.35,0.0,5.87,0.0,,94.22,95.06,,,Visualizer
moment,5.446,3.5,0.0,5.06,0.0,,94.15,95.09,,,Visualizer
