information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2 soe,text
meta,,,,,,,,,Date,2024-04-13T05:49:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58774ddf-0c26-4867-b3ba-edcb30a87f6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.282,0.0,0.0,2.45,0.0,,85.43,84.91,,,Visualizer
moment,0.495,0.0,0.0,2.41,0.0,,85.5,85.06,,,Visualizer
moment,0.764,0.0,0.0,2.44,0.0,,85.5,85.14,,,Visualizer
moment,0.987,0.0,0.0,2.48,0.0,,85.43,85.1,,,Visualizer
moment,1.262,0.0,0.0,2.52,0.0,,85.18,85.09,,,Visualizer
moment,1.483,0.01,0.0,2.56,0.0,,84.66,85.14,,,Visualizer
moment,1.755,0.02,0.0,2.6,0.0,,83.69,85.19,,,Visualizer
moment,1.98,0.04,0.0,2.64,0.0,,82.72,85.27,,,Visualizer
moment,2.266,0.08,0.0,2.67,0.0,,82.27,85.35,,,Visualizer
moment,2.518,0.15,0.0,2.7,0.0,,82.11,85.47,,,Visualizer
moment,2.743,0.19,0.0,2.73,0.0,,81.95,85.54,,,Visualizer
moment,3.016,0.22,0.0,2.75,0.0,,81.98,85.53,,,Visualizer
moment,3.249,0.25,0.0,2.74,0.0,,81.92,85.59,,,Visualizer
moment,3.507,0.28,-0.76,2.75,-0.77,,81.98,85.61,,,Visualizer
moment,3.734,0.3,0.0,2.78,0.0,,81.92,85.6,,,Visualizer
moment,4.009,0.31,0.0,2.8,0.0,,82.05,85.6,,,Visualizer
moment,4.237,0.32,0.0,2.81,-1.18,,82.14,85.59,,,Visualizer
moment,4.497,0.33,0.0,2.82,0.77,,82.21,85.54,,,Visualizer
moment,4.769,0.35,0.0,2.8,0.0,,82.02,85.54,,,Visualizer
moment,5.006,0.36,0.16,2.81,0.16,,82.08,85.53,,,Visualizer
moment,5.263,0.36,0.27,2.79,0.28,,82.02,85.56,,,Visualizer
moment,5.487,0.37,0.51,2.8,0.52,,81.95,85.51,,,Visualizer
moment,5.762,0.41,0.91,2.87,0.93,,81.92,85.49,,,Visualizer
moment,5.986,0.43,1.67,2.85,1.45,,81.95,85.48,,,Visualizer
moment,6.253,0.39,1.91,2.82,1.67,,81.89,85.41,,,Visualizer
moment,6.48,0.37,2.33,2.83,1.85,,81.92,85.37,,,Visualizer
moment,6.748,0.38,2.71,2.83,1.83,,81.82,85.4,,,Visualizer
moment,6.973,0.4,3.48,2.81,2.06,,81.79,85.4,,,Visualizer
moment,7.243,0.4,4.21,2.83,2.2,,81.79,85.3,,,Visualizer
moment,7.514,0.42,4.67,2.79,2.38,,81.82,85.31,,,Visualizer
moment,7.741,0.43,5.44,2.8,2.6,,81.79,85.25,,,Visualizer
