information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-09-09T15:06:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dac88977-f6a7-47e3-b500-360f3e32b1e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.59,0.0,3.9,0.0,,89.81,86.57,,,Visualizer
moment,0.18,0.66,0.0,3.97,0.0,,87.87,86.83,,,Visualizer
moment,0.405,0.71,0.0,4.16,0.0,,85.36,86.94,,,Visualizer
moment,0.63,0.82,0.0,4.43,0.0,,85.66,86.86,,,Visualizer
moment,0.81,0.84,0.0,4.63,0.0,,86.63,86.8,,,Visualizer
moment,1.035,0.88,0.0,4.83,0.0,,87.12,86.82,,,Visualizer
moment,1.215,0.84,0.0,4.94,0.0,,87.7,86.78,,,Visualizer
moment,1.44,0.8,0.0,5.09,0.0,,88.1,86.72,,,Visualizer
moment,1.755,0.81,0.0,5.24,0.0,,88.29,86.67,,,Visualizer
moment,1.845,0.78,0.0,5.33,0.0,,88.39,86.74,,,Visualizer
moment,2.07,0.76,0.0,5.37,0.0,,88.23,86.83,,,Visualizer
moment,2.295,0.77,0.0,5.4,0.0,,88.1,86.91,,,Visualizer
moment,2.475,0.76,0.0,5.44,0.0,,88.0,87.09,,,Visualizer
moment,2.745,0.75,0.0,5.39,0.0,,88.03,87.29,,,Visualizer
moment,2.88,0.74,0.0,5.51,0.0,,88.06,87.48,,,Visualizer
moment,3.105,0.77,0.0,5.48,0.0,,87.93,87.59,,,Visualizer
moment,3.375,0.73,0.0,5.53,0.0,,87.96,87.68,,,Visualizer
moment,3.555,0.77,0.0,5.5,0.0,,88.06,87.73,,,Visualizer
moment,3.735,0.8,0.0,5.56,0.0,,88.0,87.84,,,Visualizer
moment,4.005,0.82,0.0,5.5,0.0,,87.87,87.88,,,Visualizer
moment,4.184,0.86,0.0,5.52,0.0,,87.84,87.91,,,Visualizer
moment,4.367,0.9,0.0,5.52,0.0,,87.9,87.93,,,Visualizer
moment,4.545,0.93,0.0,5.59,0.0,,87.8,88.02,,,Visualizer
moment,4.814,0.97,0.0,5.53,0.0,,87.7,88.03,,,Visualizer
moment,4.995,1.01,0.15,5.54,0.16,,87.61,88.0,,,Visualizer
moment,5.174,1.09,0.38,5.54,0.41,,87.61,88.01,,,Visualizer
moment,5.4,1.2,1.12,5.56,1.2,,87.57,88.06,,,Visualizer
moment,5.625,1.29,1.42,5.53,1.53,,87.41,88.08,,,Visualizer
moment,5.807,1.36,2.8,5.52,2.85,,87.41,88.06,,,Visualizer
moment,6.03,1.44,3.19,5.52,3.06,,87.18,88.05,,,Visualizer
moment,6.254,1.54,4.17,5.48,3.6,,87.25,88.07,,,Visualizer
moment,6.436,1.66,4.56,5.46,3.7,,87.18,88.04,,,Visualizer
moment,6.66,1.75,5.56,5.44,3.67,,86.95,87.99,,,Visualizer
moment,6.839,1.91,6.34,5.37,3.8,,87.02,88.01,,,Visualizer
moment,7.065,2.09,7.13,5.38,3.85,,86.99,88.0,,,Visualizer
moment,7.29,2.22,7.72,5.41,3.81,,87.09,87.89,,,Visualizer
moment,7.469,2.37,8.96,5.43,4.07,,87.25,87.98,,,Visualizer
moment,7.739,2.52,9.78,5.46,4.23,,87.34,88.0,,,Visualizer
moment,7.919,2.65,10.38,5.42,3.9,,87.51,87.94,,,Visualizer
moment,8.189,2.77,11.67,5.39,4.24,,87.45,87.87,,,Visualizer
moment,8.369,2.88,12.4,5.49,4.11,,87.48,87.84,,,Visualizer
moment,8.504,3.04,12.82,5.46,4.15,,87.48,87.9,,,Visualizer
moment,8.729,3.08,13.67,5.42,4.18,,87.48,87.83,,,Visualizer
moment,8.999,3.14,15.37,5.33,4.52,,87.25,87.85,,,Visualizer
moment,9.134,3.19,15.84,5.28,4.48,,87.18,87.81,,,Visualizer
moment,9.359,3.23,16.58,5.24,4.49,,87.12,87.8,,,Visualizer
moment,9.632,3.3,17.92,5.21,4.57,,87.18,87.86,,,Visualizer
moment,9.809,3.41,18.74,5.22,4.5,,87.15,87.86,,,Visualizer
moment,9.989,3.51,19.56,5.27,4.5,,87.15,87.79,,,Visualizer
moment,10.169,3.61,19.99,5.36,4.46,,87.28,87.82,,,Visualizer
moment,10.439,3.72,21.82,5.47,4.79,,87.38,87.78,,,Visualizer
moment,10.619,3.79,22.14,5.67,4.53,,87.38,87.7,,,Visualizer
moment,10.799,3.91,22.97,5.73,4.54,,87.45,87.74,,,Visualizer
moment,11.024,3.93,23.99,5.79,4.76,,87.41,87.74,,,Visualizer
moment,11.249,3.92,25.4,5.8,4.85,,87.18,87.72,,,Visualizer
moment,11.43,3.96,26.28,5.64,4.79,,87.21,87.7,,,Visualizer
moment,11.655,4.01,27.16,5.35,4.87,,87.15,87.71,,,Visualizer
moment,11.879,3.76,28.1,5.09,4.98,,86.92,87.63,,,Visualizer
moment,12.064,3.53,29.51,4.79,4.87,,86.56,87.67,,,Visualizer
moment,12.285,3.35,30.33,4.54,4.82,,86.4,87.64,,,Visualizer
moment,12.465,3.22,30.68,4.31,4.73,,86.01,87.61,,,Visualizer
moment,12.689,3.12,31.8,4.12,4.45,,85.66,87.59,,,Visualizer
moment,12.914,3.02,32.53,3.95,4.2,,85.53,87.48,,,Visualizer
moment,13.094,2.98,33.22,3.84,3.98,,85.04,87.48,,,Visualizer
moment,13.319,2.91,33.83,3.74,3.76,,84.88,87.41,,,Visualizer
moment,13.545,2.79,34.86,3.67,3.72,,84.65,87.48,,,Visualizer
moment,13.724,2.8,35.42,3.55,3.54,,84.33,87.38,,,Visualizer
moment,13.994,2.8,36.0,3.5,3.34,,84.14,87.35,,,Visualizer
moment,14.129,2.82,36.61,3.48,3.31,,84.14,87.3,,,Visualizer
moment,14.354,2.81,37.26,3.4,3.26,,84.04,87.2,,,Visualizer
moment,14.624,2.82,38.19,3.42,3.28,,83.88,87.09,,,Visualizer
moment,14.804,2.83,38.8,3.37,3.33,,83.85,87.04,,,Visualizer
moment,14.984,2.81,39.33,3.38,3.28,,83.79,87.0,,,Visualizer
moment,15.254,2.78,40.31,3.38,3.28,,83.72,86.92,,,Visualizer
moment,15.389,2.76,40.57,3.33,3.22,,83.56,86.82,,,Visualizer
moment,15.614,2.77,41.43,3.34,3.16,,83.46,86.75,,,Visualizer
moment,15.794,2.81,42.08,3.29,3.25,,83.56,86.65,,,Visualizer
moment,16.065,2.78,42.7,3.3,3.26,,83.56,86.63,,,Visualizer
moment,16.245,2.84,43.28,3.29,3.19,,83.56,86.57,,,Visualizer
moment,16.469,2.85,43.89,3.27,3.19,,83.46,86.42,,,Visualizer
moment,16.65,2.81,44.5,3.32,3.3,,83.53,86.38,,,Visualizer
moment,16.874,2.82,45.43,3.33,3.24,,83.56,86.4,,,Visualizer
moment,17.054,2.83,45.98,3.33,3.19,,83.56,86.29,,,Visualizer
moment,17.279,2.83,46.62,3.29,3.22,,83.53,86.22,,,Visualizer
moment,17.504,2.81,47.22,3.3,3.28,,83.56,86.18,,,Visualizer
moment,17.684,2.83,48.1,3.32,3.2,,83.46,86.1,,,Visualizer
moment,17.909,2.84,48.66,3.3,3.18,,83.72,86.04,,,Visualizer
moment,18.179,2.83,49.3,3.31,3.21,,83.62,85.98,,,Visualizer
moment,18.314,2.84,49.93,3.31,3.19,,83.69,85.92,,,Visualizer
moment,18.629,2.83,50.85,3.26,3.23,,83.79,85.9,,,Visualizer
moment,18.719,2.79,51.09,3.31,3.21,,83.72,85.88,,,Visualizer
