information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-15T12:03:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mother Tongue,text
meta,,,,,,,,,Beans,Mugshots,text
meta,,,,,,,,,Description,"jasmine, chocolate, peach",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/834eaafe-2a13-4995-b025-23d63d7d459d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.134,0.48,0.0,4.3,0.0,,90.58,88.33,,,Visualizer
moment,0.359,0.54,0.0,5.27,0.0,,89.92,88.67,,,Visualizer
moment,0.539,0.83,0.0,6.17,0.0,,88.74,88.68,,,Visualizer
moment,0.809,0.98,0.0,6.81,0.0,,88.51,88.58,,,Visualizer
moment,0.944,0.98,0.0,7.26,0.0,,88.87,88.56,,,Visualizer
moment,1.169,1.0,0.0,7.65,0.0,,89.43,88.56,,,Visualizer
moment,1.439,1.01,0.0,7.98,0.0,,90.12,88.53,,,Visualizer
moment,1.574,0.98,0.0,8.18,0.0,,90.65,88.61,,,Visualizer
moment,1.799,1.0,0.0,8.36,0.0,,91.15,88.79,,,Visualizer
moment,2.07,0.96,0.0,8.43,0.0,,91.55,88.99,,,Visualizer
moment,2.205,0.95,0.0,8.53,0.0,,91.95,89.22,,,Visualizer
moment,2.429,0.95,0.0,8.62,0.0,,92.18,89.49,,,Visualizer
moment,2.654,0.98,0.0,8.67,0.0,,92.31,89.69,,,Visualizer
moment,2.883,1.02,0.0,8.71,0.0,,92.28,89.86,,,Visualizer
moment,3.059,1.17,0.0,8.72,0.0,,92.28,89.99,,,Visualizer
moment,3.24,1.28,0.0,8.72,0.0,,92.21,90.14,,,Visualizer
moment,3.509,1.5,0.0,8.71,0.0,,92.15,90.23,,,Visualizer
moment,3.689,1.71,0.0,8.62,0.0,,92.11,90.35,,,Visualizer
moment,3.869,1.94,0.0,8.54,0.0,,92.05,90.43,,,Visualizer
moment,4.094,2.2,0.0,8.36,0.0,,91.85,90.59,,,Visualizer
moment,4.319,2.42,0.0,8.06,0.0,,91.91,90.61,,,Visualizer
moment,4.499,2.68,0.0,7.57,0.0,,91.85,90.58,,,Visualizer
moment,4.724,2.9,0.0,6.99,0.0,,91.88,90.67,,,Visualizer
moment,4.904,3.16,0.0,6.19,0.0,,91.75,90.69,,,Visualizer
moment,5.129,3.32,0.0,5.34,0.0,,91.64,90.67,,,Visualizer
moment,5.354,3.41,0.0,4.49,0.0,,91.68,90.66,,,Visualizer
moment,5.534,3.41,0.0,3.76,0.0,,91.51,90.7,,,Visualizer
moment,5.759,3.39,0.0,3.08,0.0,,91.64,90.79,,,Visualizer
moment,5.984,3.31,0.0,2.53,0.0,,91.58,90.75,,,Visualizer
moment,6.254,3.28,0.0,2.11,0.0,,91.41,90.75,,,Visualizer
moment,6.389,3.26,0.0,1.71,0.0,,91.41,90.75,,,Visualizer
moment,6.614,3.18,0.0,1.41,0.0,,91.31,90.68,,,Visualizer
moment,6.794,3.15,0.2,1.19,0.21,,91.31,90.72,,,Visualizer
moment,7.064,3.15,0.2,0.97,0.21,,91.18,90.7,,,Visualizer
moment,7.199,3.1,0.2,0.82,0.21,,91.15,90.67,,,Visualizer
moment,7.424,3.1,0.2,0.71,0.21,,91.08,90.64,,,Visualizer
moment,7.694,3.12,0.2,0.56,0.1,,91.15,90.64,,,Visualizer
moment,7.829,2.99,0.3,0.52,0.1,,91.08,90.61,,,Visualizer
moment,8.054,3.06,0.3,0.46,0.1,,90.98,90.54,,,Visualizer
moment,8.279,3.08,0.2,0.36,0.0,,91.05,90.56,,,Visualizer
moment,8.504,2.96,0.3,0.39,0.1,,90.88,90.49,,,Visualizer
moment,8.684,3.06,0.3,0.33,0.1,,90.91,90.5,,,Visualizer
moment,8.909,3.05,0.3,0.26,0.0,,90.78,90.5,,,Visualizer
moment,9.134,2.97,0.3,0.31,0.1,,90.88,90.47,,,Visualizer
moment,9.314,3.08,0.3,0.28,0.1,,90.65,90.43,,,Visualizer
moment,9.494,3.05,0.3,0.22,0.0,,90.65,90.41,,,Visualizer
moment,9.719,2.99,0.3,0.17,0.0,,90.58,90.38,,,Visualizer
moment,9.944,2.97,0.4,0.22,0.1,,90.62,90.42,,,Visualizer
moment,10.124,3.05,0.4,0.22,0.1,,90.55,90.39,,,Visualizer
moment,10.349,3.06,0.4,0.18,0.1,,90.52,90.32,,,Visualizer
moment,10.573,2.97,0.4,0.14,0.1,,90.55,90.33,,,Visualizer
moment,10.754,2.95,0.4,0.23,0.1,,90.45,90.27,,,Visualizer
moment,10.979,3.08,0.6,0.2,0.21,,90.52,90.25,,,Visualizer
moment,11.159,3.03,0.5,0.15,0.1,,90.39,90.31,,,Visualizer
moment,11.384,2.96,0.5,0.14,0.1,,90.39,90.3,,,Visualizer
moment,11.609,3.01,0.5,0.22,0.1,,90.35,90.28,,,Visualizer
moment,11.789,3.11,0.5,0.18,0.1,,90.45,90.18,,,Visualizer
moment,12.059,3.03,0.5,0.14,-0.1,,90.35,90.27,,,Visualizer
moment,12.238,2.98,0.5,0.11,0.0,,90.25,90.23,,,Visualizer
moment,12.419,2.94,0.5,0.2,0.0,,90.35,90.21,,,Visualizer
moment,12.689,3.08,0.5,0.18,0.0,,90.19,90.24,,,Visualizer
moment,12.824,3.05,0.8,0.14,0.31,,90.22,90.17,,,Visualizer
moment,13.049,2.96,0.7,0.11,0.21,,90.09,90.14,,,Visualizer
