information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T18:03:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.8,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbe057ef-b1e1-4e17-b084-f2247d4148ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.56,0.0,3.88,0.0,,93.69,90.2,,,Visualizer
moment,0.539,0.59,0.0,4.68,0.0,,87.96,90.43,,,Visualizer
moment,0.764,0.84,0.0,5.4,0.0,,87.43,90.38,,,Visualizer
moment,1.034,1.37,0.0,5.86,0.0,,89.24,90.32,,,Visualizer
moment,1.304,1.35,4.36,6.19,4.51,,90.8,90.26,,,Visualizer
moment,1.529,1.39,3.4,6.42,3.52,,92.17,90.09,,,Visualizer
moment,1.799,1.34,3.39,6.59,3.51,,93.15,90.1,,,Visualizer
moment,2.024,1.33,3.4,6.73,3.3,,93.55,90.23,,,Visualizer
moment,2.294,1.36,3.39,6.81,-1.0,,93.86,90.5,,,Visualizer
moment,2.519,1.33,3.4,6.89,0.0,,93.86,90.95,,,Visualizer
moment,2.789,1.41,3.39,6.94,-0.01,,93.96,91.28,,,Visualizer
moment,3.014,1.52,3.39,6.98,-0.01,,93.89,91.66,,,Visualizer
moment,3.284,1.59,3.39,6.99,0.0,,93.86,91.85,,,Visualizer
moment,3.554,1.73,3.39,7.01,-0.01,,93.76,92.04,,,Visualizer
moment,3.779,1.93,3.33,7.03,-0.06,,93.72,92.28,,,Visualizer
moment,4.049,2.15,3.34,7.02,-0.05,,93.76,92.42,,,Visualizer
moment,4.274,2.46,3.36,6.96,-0.03,,93.66,92.51,,,Visualizer
moment,4.544,2.85,3.36,6.81,-0.03,,93.66,92.69,,,Visualizer
moment,4.769,3.24,3.37,6.41,0.04,,93.55,92.75,,,Visualizer
moment,5.039,3.52,3.37,5.78,0.03,,93.42,92.78,,,Visualizer
moment,5.354,3.73,3.38,4.94,0.02,,93.38,92.87,,,Visualizer
moment,5.534,3.64,3.38,4.14,0.02,,93.25,92.89,,,Visualizer
moment,5.804,3.56,3.38,3.49,0.01,,93.18,92.92,,,Visualizer
moment,6.029,3.57,3.39,2.85,0.02,,93.01,93.01,,,Visualizer
moment,6.299,3.44,3.38,2.34,0.0,,92.88,93.04,,,Visualizer
moment,6.525,3.29,3.34,1.92,-0.04,,92.84,93.01,,,Visualizer
moment,6.794,3.23,3.33,1.53,-0.06,,92.77,92.94,,,Visualizer
moment,7.019,3.16,3.33,1.31,-0.06,,92.61,92.99,,,Visualizer
moment,7.289,3.15,3.32,1.06,-0.06,,92.81,92.97,,,Visualizer
moment,7.514,3.13,3.33,0.91,-0.01,,92.5,92.91,,,Visualizer
moment,7.784,3.14,3.47,0.72,0.14,,92.44,92.93,,,Visualizer
moment,8.054,3.0,3.48,0.67,0.16,,92.3,92.86,,,Visualizer
moment,8.278,3.09,3.47,0.54,0.16,,92.37,92.76,,,Visualizer
moment,8.594,3.01,3.47,0.51,0.14,,92.3,92.82,,,Visualizer
moment,8.774,3.07,3.48,0.44,0.0,,92.34,92.79,,,Visualizer
moment,9.044,3.04,3.49,0.35,0.02,,92.23,92.74,,,Visualizer
moment,9.359,2.96,3.5,0.38,0.03,,92.07,92.72,,,Visualizer
moment,9.539,3.05,3.73,0.31,0.27,,91.93,92.74,,,Visualizer
moment,9.854,2.97,3.73,0.35,0.27,,91.9,92.71,,,Visualizer
moment,10.034,3.04,3.7,0.29,0.22,,91.8,92.64,,,Visualizer
moment,10.304,3.0,3.69,0.34,0.2,,91.7,92.63,,,Visualizer
moment,10.529,3.08,3.81,0.28,0.09,,91.53,92.58,,,Visualizer
moment,10.799,2.96,3.79,0.29,0.06,,91.53,92.5,,,Visualizer
moment,11.024,3.0,3.8,0.28,0.1,,91.46,92.49,,,Visualizer
moment,11.294,3.01,4.0,0.31,0.32,,91.43,92.53,,,Visualizer
moment,11.519,3.03,4.0,0.29,0.21,,91.1,92.47,,,Visualizer
moment,11.789,2.99,4.01,0.29,0.23,,91.16,92.44,,,Visualizer
moment,12.014,3.02,4.22,0.29,0.21,,91.0,92.44,,,Visualizer
moment,12.284,3.0,4.23,0.31,0.24,,90.8,92.35,,,Visualizer
moment,12.554,3.02,4.2,0.29,0.21,,90.63,92.37,,,Visualizer
moment,12.778,2.98,4.31,0.33,0.32,,90.6,92.38,,,Visualizer
moment,13.049,3.05,4.33,0.29,0.11,,90.43,92.37,,,Visualizer
moment,13.274,2.97,4.32,0.32,0.1,,90.43,92.29,,,Visualizer
moment,13.544,3.02,4.56,0.37,0.37,,90.2,92.3,,,Visualizer
moment,13.768,3.21,4.57,0.57,0.27,,89.93,92.31,,,Visualizer
moment,14.039,3.71,4.59,0.87,0.27,,89.4,92.32,,,Visualizer
moment,14.354,4.41,4.78,1.17,0.48,,88.41,92.24,,,Visualizer
moment,14.534,5.18,4.83,1.37,0.28,,87.59,92.15,,,Visualizer
moment,14.804,5.83,5.16,1.54,0.61,,86.94,92.24,,,Visualizer
moment,15.03,6.45,5.28,1.63,0.58,,86.45,92.26,,,Visualizer
moment,15.299,6.95,5.59,1.69,0.84,,86.36,92.19,,,Visualizer
moment,15.524,7.36,5.8,1.72,1.0,,86.23,92.18,,,Visualizer
moment,15.793,7.72,6.28,1.74,1.04,,86.32,92.12,,,Visualizer
moment,16.018,7.98,6.58,1.73,1.34,,86.55,92.01,,,Visualizer
moment,16.291,8.11,6.88,1.77,1.33,,86.98,91.95,,,Visualizer
moment,16.603,8.42,7.32,1.73,1.57,,87.33,91.93,,,Visualizer
moment,16.784,8.42,7.83,1.75,1.6,,87.86,91.72,,,Visualizer
moment,17.009,8.56,8.17,1.76,1.64,,88.38,91.6,,,Visualizer
moment,17.279,8.65,8.52,1.77,1.7,,89.04,91.61,,,Visualizer
moment,17.548,8.67,9.02,1.81,1.76,,89.64,91.48,,,Visualizer
moment,17.774,8.72,9.6,1.82,1.83,,90.27,91.39,,,Visualizer
moment,18.044,8.72,9.99,1.83,1.88,,90.93,91.36,,,Visualizer
moment,18.359,8.75,10.51,1.85,1.89,,91.57,91.27,,,Visualizer
moment,18.538,8.76,11.12,1.89,2.01,,92.04,91.22,,,Visualizer
