information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b,text
meta,,,,,,,,,Date,2021-01-19T12:43:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d56ccfde-688a-4ce4-aec1-7446c83ae2ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.71,0.0,3.96,0.0,,88.68,79.26,,,Visualizer
moment,0.358,0.83,0.0,4.42,0.0,,86.06,79.56,,,Visualizer
moment,0.538,0.95,0.0,4.76,0.0,,85.51,79.59,,,Visualizer
moment,0.808,1.0,0.0,5.1,0.0,,86.19,79.69,,,Visualizer
moment,1.033,1.28,0.0,5.27,0.0,,87.27,80.12,,,Visualizer
moment,1.303,1.33,0.0,5.47,0.0,,88.49,80.86,,,Visualizer
moment,1.527,1.37,0.0,5.63,0.0,,89.61,81.57,,,Visualizer
moment,1.798,1.37,0.0,5.72,0.0,,90.41,82.36,,,Visualizer
moment,2.068,1.36,0.0,5.83,0.0,,90.98,83.1,,,Visualizer
moment,2.293,1.29,0.0,5.83,0.0,,91.41,83.85,,,Visualizer
moment,2.518,1.25,0.0,5.84,0.0,,91.61,84.82,,,Visualizer
moment,2.788,1.28,0.0,5.88,0.0,,91.58,85.67,,,Visualizer
moment,3.058,1.23,0.0,5.95,0.0,,91.51,86.35,,,Visualizer
moment,3.283,1.19,0.0,5.97,0.0,,91.28,86.95,,,Visualizer
moment,3.553,1.19,0.0,5.99,0.0,,91.08,87.35,,,Visualizer
moment,3.778,1.29,0.0,6.04,0.0,,90.98,87.71,,,Visualizer
moment,4.052,1.38,0.0,6.04,0.0,,90.54,87.95,,,Visualizer
moment,4.317,1.51,0.0,6.0,0.0,,90.24,88.21,,,Visualizer
moment,4.543,1.69,0.0,5.99,0.0,,90.01,88.41,,,Visualizer
moment,4.813,1.95,0.0,6.03,0.0,,89.84,88.53,,,Visualizer
moment,5.038,2.39,0.0,6.07,0.0,,89.78,88.55,,,Visualizer
moment,5.307,2.89,0.0,6.08,0.0,,89.58,88.62,,,Visualizer
moment,5.533,3.62,0.0,6.06,0.0,,89.15,88.76,,,Visualizer
moment,5.802,4.54,0.0,5.76,0.0,,88.85,88.77,,,Visualizer
moment,6.028,5.34,0.0,5.12,0.0,,88.55,88.79,,,Visualizer
moment,6.297,5.76,0.0,4.4,0.0,,88.16,88.82,,,Visualizer
moment,6.568,5.93,0.0,3.64,0.0,,88.06,88.75,,,Visualizer
moment,6.792,5.92,0.0,2.98,0.0,,87.86,88.72,,,Visualizer
moment,7.063,5.74,0.0,2.33,0.0,,87.63,88.75,,,Visualizer
moment,7.287,5.18,0.0,1.9,0.0,,87.6,88.67,,,Visualizer
moment,7.564,5.12,0.0,1.5,0.0,,87.5,88.65,,,Visualizer
moment,7.782,4.95,0.0,1.17,0.0,,87.5,88.68,,,Visualizer
moment,8.053,4.63,0.0,0.91,0.0,,87.43,88.61,,,Visualizer
moment,8.278,4.41,0.0,0.71,0.0,,87.53,88.55,,,Visualizer
moment,8.548,4.21,0.0,0.55,0.0,,87.43,88.55,,,Visualizer
moment,8.818,4.02,0.0,0.43,0.0,,87.5,88.57,,,Visualizer
moment,9.043,3.88,0.0,0.33,0.0,,87.43,88.47,,,Visualizer
moment,9.313,3.74,0.0,0.26,0.0,,87.6,88.42,,,Visualizer
moment,9.538,3.62,0.0,0.2,0.0,,87.53,88.44,,,Visualizer
moment,9.807,3.51,0.01,0.16,0.05,,87.63,88.44,,,Visualizer
moment,10.123,3.41,0.01,0.12,0.05,,87.57,88.44,,,Visualizer
moment,10.303,3.32,0.01,0.09,0.05,,87.57,88.37,,,Visualizer
moment,10.528,3.24,0.01,0.07,0.05,,87.6,88.31,,,Visualizer
moment,10.798,3.16,0.01,0.06,0.05,,87.66,88.34,,,Visualizer
moment,11.067,3.08,0.01,0.04,0.05,,87.63,88.35,,,Visualizer
moment,11.292,3.01,0.01,0.03,0.05,,87.63,88.31,,,Visualizer
moment,11.563,2.95,0.01,0.03,0.05,,87.6,88.19,,,Visualizer
moment,11.788,2.89,0.03,0.02,0.14,,87.6,88.28,,,Visualizer
