information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-01T03:16:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Station,text
meta,,,,,,,,,Beans,The Station Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,331.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/061c24f0-ea6e-4dac-832b-b783524e7fa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.233,0.35,0.0,3.74,0.0,,95.04,80.01,,,Visualizer
moment,0.449,0.35,0.0,4.29,0.0,,94.7,80.2,,,Visualizer
moment,0.667,0.37,0.0,4.73,0.0,,93.8,80.16,,,Visualizer
moment,0.881,0.39,0.24,5.2,0.06,,93.53,80.06,,,Visualizer
moment,1.082,0.38,0.53,5.4,0.14,,93.7,79.86,,,Visualizer
moment,1.286,0.42,0.65,5.65,0.17,,93.7,79.76,,,Visualizer
moment,1.496,0.43,1.23,5.85,0.32,,93.94,80.4,,,Visualizer
moment,1.714,0.49,1.75,5.93,0.45,,94.11,81.59,,,Visualizer
moment,1.903,0.49,2.66,6.04,0.68,,94.18,82.91,,,Visualizer
moment,2.142,0.49,3.55,6.05,0.91,,94.39,84.4,,,Visualizer
moment,2.307,0.51,4.32,6.09,1.11,,94.52,85.76,,,Visualizer
moment,2.542,0.51,5.03,6.18,1.29,,94.63,86.91,,,Visualizer
moment,2.745,0.51,5.96,6.15,1.53,,94.73,87.94,,,Visualizer
moment,2.938,0.52,7.9,6.2,2.02,,94.77,88.77,,,Visualizer
moment,3.151,0.52,8.52,6.21,2.18,,94.87,89.5,,,Visualizer
moment,3.387,0.53,9.52,6.24,2.44,,94.77,90.1,,,Visualizer
moment,3.555,0.53,10.11,6.22,2.59,,94.7,90.66,,,Visualizer
moment,3.797,0.51,11.64,6.22,2.98,,94.66,91.17,,,Visualizer
moment,3.96,0.51,12.05,6.24,3.09,,94.56,91.45,,,Visualizer
moment,4.202,0.48,13.12,6.22,3.36,,94.52,91.78,,,Visualizer
moment,4.435,0.46,14.94,6.23,3.83,,94.52,92.15,,,Visualizer
moment,4.592,0.48,16.28,6.19,4.17,,94.52,92.35,,,Visualizer
moment,4.837,0.46,17.51,6.15,4.42,,94.39,92.52,,,Visualizer
moment,5.043,0.45,18.77,6.13,4.67,,94.39,92.74,,,Visualizer
moment,5.252,0.45,19.82,6.13,4.91,,94.42,92.82,,,Visualizer
moment,5.453,0.44,21.19,6.12,5.11,,94.49,92.97,,,Visualizer
moment,5.677,0.46,22.26,6.2,5.25,,94.42,93.13,,,Visualizer
moment,5.861,0.46,23.35,6.14,5.3,,94.59,93.16,,,Visualizer
moment,6.085,0.45,24.32,6.21,5.32,,94.56,93.29,,,Visualizer
moment,6.255,0.44,25.56,6.18,5.44,,94.59,93.3,,,Visualizer
moment,6.496,0.45,26.73,6.2,5.56,,94.42,93.39,,,Visualizer
moment,6.706,0.43,27.74,6.26,5.58,,94.42,93.47,,,Visualizer
moment,6.901,0.42,28.91,6.23,5.54,,94.25,93.6,,,Visualizer
moment,7.109,0.41,30.21,6.25,5.56,,94.21,93.64,,,Visualizer
moment,7.351,0.41,30.79,6.23,5.45,,94.21,93.69,,,Visualizer
moment,7.515,0.41,32.74,6.22,5.62,,94.18,93.71,,,Visualizer
moment,7.765,0.42,33.1,6.22,5.63,,94.11,93.73,,,Visualizer
moment,7.923,0.39,34.79,6.22,5.73,,93.87,93.7,,,Visualizer
moment,8.148,0.4,35.36,6.17,5.7,,93.97,93.7,,,Visualizer
moment,8.37,0.4,37.06,6.15,5.67,,93.87,93.71,,,Visualizer
moment,8.569,0.4,37.9,6.21,5.54,,93.91,93.76,,,Visualizer
moment,8.774,0.4,38.41,6.19,5.5,,93.94,93.74,,,Visualizer
moment,9.022,0.41,39.31,6.17,5.43,,94.11,93.75,,,Visualizer
moment,9.179,0.4,41.56,6.17,5.41,,94.18,93.68,,,Visualizer
moment,9.426,0.4,41.99,6.2,5.33,,94.11,93.63,,,Visualizer
moment,9.603,0.39,43.43,6.21,5.27,,94.11,93.65,,,Visualizer
