information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T14:50:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aa01332-5223-492c-a6c6-7df439b7caf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.58,-0.3,3.66,-354.8,,92.74,90.47,,,Visualizer
moment,0.245,0.62,-0.3,4.49,-354.8,,92.4,90.65,,,Visualizer
moment,0.448,0.95,-0.3,5.43,-354.8,,91.93,90.76,,,Visualizer
moment,0.663,1.06,-0.3,6.11,-354.8,,91.8,90.75,,,Visualizer
moment,0.846,1.0,-0.3,6.63,-354.8,,91.6,90.97,,,Visualizer
moment,1.055,1.0,-0.3,7.04,-354.8,,91.47,91.09,,,Visualizer
moment,1.245,0.95,-0.3,7.31,-354.81,,91.13,91.14,,,Visualizer
moment,1.5,0.89,-0.1,7.53,-355.09,,91.0,91.27,,,Visualizer
moment,1.697,0.86,-0.1,7.67,-355.0,,90.64,91.46,,,Visualizer
moment,1.911,0.89,-0.4,7.78,-0.56,,90.07,91.49,,,Visualizer
moment,2.102,0.92,0.1,7.85,0.37,,89.74,91.47,,,Visualizer
moment,2.296,0.99,-8.4,7.87,-7.58,,89.35,91.54,,,Visualizer
moment,2.496,1.11,-56.8,7.89,-53.09,,88.92,91.58,,,Visualizer
moment,2.749,1.23,-42.2,7.92,-39.42,,88.49,91.44,,,Visualizer
moment,2.947,1.38,-3.8,7.91,-3.37,,88.04,91.37,,,Visualizer
moment,3.15,1.54,11.5,7.95,10.95,,87.64,91.31,,,Visualizer
moment,3.356,1.73,17.2,7.92,16.01,,87.35,91.22,,,Visualizer
moment,3.573,1.95,-6.5,7.9,1.78,,86.8,91.08,,,Visualizer
moment,3.756,2.18,-3.3,7.88,50.09,,86.5,90.95,,,Visualizer
moment,3.997,2.44,-1.6,7.92,38.01,,86.24,90.79,,,Visualizer
moment,4.209,2.77,-1.1,7.81,7.77,,85.92,90.66,,,Visualizer
moment,4.411,3.11,-0.6,7.6,-16.66,,85.69,90.54,,,Visualizer
moment,4.623,3.38,-0.6,7.12,5.52,,85.43,90.3,,,Visualizer
moment,4.799,3.55,0.0,6.48,4.21,,85.3,90.21,,,Visualizer
moment,4.996,3.83,1.3,5.59,4.31,,85.18,90.12,,,Visualizer
moment,5.245,3.78,1.6,4.73,2.81,,84.95,89.97,,,Visualizer
moment,5.448,3.68,1.5,3.95,1.97,,85.01,89.81,,,Visualizer
moment,5.646,3.59,1.4,3.3,1.87,,84.98,89.74,,,Visualizer
moment,5.871,3.49,1.2,2.71,1.12,,84.91,89.63,,,Visualizer
moment,6.069,3.37,1.3,2.35,-0.19,,84.95,89.56,,,Visualizer
moment,6.26,3.35,1.3,2.05,-0.28,,84.98,89.49,,,Visualizer
moment,6.5,3.38,1.3,1.79,-0.19,,84.95,89.52,,,Visualizer
moment,6.711,3.37,1.4,1.62,0.28,,85.08,89.47,,,Visualizer
moment,6.9,3.37,1.4,1.44,0.28,,85.11,89.43,,,Visualizer
moment,7.095,3.37,1.6,1.33,0.28,,85.11,89.43,,,Visualizer
moment,7.3,3.36,1.6,1.19,0.28,,85.11,89.46,,,Visualizer
moment,7.507,3.31,1.7,1.1,0.37,,85.21,89.36,,,Visualizer
moment,7.746,3.27,1.4,1.08,0.09,,85.01,89.4,,,Visualizer
moment,7.944,3.28,1.6,1.01,0.19,,85.18,89.41,,,Visualizer
moment,8.195,3.24,2.0,0.96,0.37,,85.21,89.42,,,Visualizer
moment,8.373,3.23,1.9,0.94,0.28,,85.21,89.45,,,Visualizer
moment,8.546,3.19,2.0,0.92,0.28,,85.01,89.46,,,Visualizer
moment,8.749,3.18,2.1,0.87,0.66,,85.21,89.48,,,Visualizer
moment,9.021,3.15,2.2,0.88,0.56,,85.18,89.43,,,Visualizer
moment,9.198,3.09,2.6,0.87,0.66,,85.08,89.44,,,Visualizer
moment,9.395,3.11,2.7,0.83,0.75,,85.18,89.46,,,Visualizer
moment,9.596,3.05,2.6,0.82,0.56,,85.11,89.42,,,Visualizer
moment,9.798,3.0,2.7,0.84,0.56,,85.01,89.45,,,Visualizer
moment,9.995,2.97,2.8,0.83,0.66,,85.05,89.48,,,Visualizer
moment,10.25,2.95,3.1,0.85,0.47,,85.05,89.51,,,Visualizer
moment,10.446,2.94,3.3,0.86,0.56,,84.95,89.52,,,Visualizer
moment,10.662,2.94,3.3,0.82,0.66,,84.91,89.52,,,Visualizer
moment,10.851,2.86,3.3,0.8,0.66,,84.82,89.49,,,Visualizer
moment,11.08,2.83,3.8,0.82,0.84,,84.88,89.53,,,Visualizer
moment,11.251,2.83,4.0,0.83,0.94,,84.95,89.54,,,Visualizer
moment,11.538,2.79,4.1,0.8,0.75,,84.88,89.55,,,Visualizer
moment,11.7,2.73,4.4,0.79,1.03,,84.88,89.52,,,Visualizer
moment,11.895,2.72,4.7,0.81,1.31,,84.82,89.46,,,Visualizer
moment,12.098,2.71,4.4,0.83,0.75,,84.85,89.43,,,Visualizer
moment,12.297,2.7,4.5,0.87,0.47,,84.79,89.54,,,Visualizer
moment,12.496,2.75,4.6,0.91,0.47,,84.88,89.46,,,Visualizer
moment,12.747,2.83,5.5,1.03,1.4,,84.62,89.4,,,Visualizer
moment,12.946,2.9,6.0,1.12,1.22,,84.72,89.39,,,Visualizer
moment,13.159,3.03,6.1,1.25,1.59,,84.66,89.35,,,Visualizer
moment,13.347,3.22,6.4,1.35,1.78,,84.56,89.38,,,Visualizer
moment,13.551,3.33,6.3,1.52,1.59,,84.5,89.33,,,Visualizer
moment,13.764,3.53,7.0,1.68,1.4,,84.46,89.25,,,Visualizer
moment,13.996,3.84,7.4,1.77,1.31,,84.43,89.34,,,Visualizer
moment,14.2,3.96,7.6,1.95,1.4,,84.59,89.31,,,Visualizer
moment,14.396,4.29,7.9,2.03,1.31,,84.62,89.22,,,Visualizer
moment,14.601,4.47,8.6,2.18,2.43,,84.82,89.21,,,Visualizer
moment,14.819,4.72,8.8,2.31,1.78,,85.01,89.12,,,Visualizer
moment,15.003,4.99,9.4,2.42,1.97,,85.34,89.08,,,Visualizer
moment,15.548,5.21,11.5,2.57,2.71,,85.76,89.07,,,Visualizer
moment,15.557,5.48,11.5,2.66,2.71,,86.27,88.96,,,Visualizer
moment,15.731,5.78,13.3,2.76,4.31,,86.7,88.92,,,Visualizer
moment,15.87,5.96,13.8,2.91,4.68,,87.38,88.87,,,Visualizer
moment,16.049,6.13,14.2,3.08,4.49,,87.87,88.79,,,Visualizer
moment,16.245,6.42,14.1,3.21,3.56,,88.49,88.71,,,Visualizer
moment,16.51,6.83,14.9,3.19,4.87,,89.15,88.67,,,Visualizer
moment,16.698,7.17,14.9,3.11,4.96,,89.68,88.69,,,Visualizer
moment,16.902,7.47,15.8,3.0,2.34,,90.3,88.66,,,Visualizer
moment,17.146,7.77,16.1,2.93,2.15,,90.97,88.65,,,Visualizer
moment,17.301,8.03,16.8,2.87,2.43,,91.43,88.71,,,Visualizer
moment,17.502,8.28,17.7,2.85,3.37,,91.9,88.8,,,Visualizer
moment,17.762,8.49,18.1,2.84,3.0,,92.2,88.88,,,Visualizer
moment,17.946,8.65,20.3,2.82,4.59,,92.27,88.94,,,Visualizer
moment,18.152,8.51,20.9,2.7,4.49,,92.17,88.97,,,Visualizer
moment,18.346,8.1,21.5,2.66,4.68,,91.97,89.18,,,Visualizer
moment,18.558,7.98,22.3,2.64,4.59,,91.47,89.28,,,Visualizer
moment,18.747,7.88,23.2,2.65,4.87,,91.2,89.32,,,Visualizer
moment,18.997,7.76,23.7,2.64,4.12,,90.8,89.44,,,Visualizer
moment,19.198,7.83,24.4,2.62,3.84,,90.54,89.57,,,Visualizer
moment,19.396,8.09,26.2,2.64,4.96,,90.34,89.52,,,Visualizer
moment,19.604,8.29,26.1,2.67,4.31,,90.44,89.69,,,Visualizer
moment,19.796,8.64,26.1,2.65,3.56,,90.5,89.76,,,Visualizer
moment,19.995,8.92,26.3,2.61,2.9,,90.67,89.68,,,Visualizer
moment,20.246,9.15,28.0,2.59,4.02,,90.8,89.63,,,Visualizer
moment,20.445,9.35,28.1,2.59,2.53,,91.04,89.67,,,Visualizer
moment,20.645,9.57,28.7,2.51,2.25,,91.23,89.68,,,Visualizer
moment,20.852,9.48,29.2,2.52,2.9,,91.43,89.68,,,Visualizer
moment,21.046,9.55,29.6,2.49,3.18,,91.37,89.64,,,Visualizer
moment,21.249,9.55,30.6,2.48,4.02,,91.3,89.61,,,Visualizer
moment,21.496,9.52,32.3,2.48,3.74,,91.1,89.74,,,Visualizer
moment,21.706,9.45,32.3,2.51,3.74,,90.84,89.74,,,Visualizer
moment,21.895,9.44,32.3,2.54,3.37,,90.54,89.73,,,Visualizer
moment,22.096,9.36,33.1,2.58,3.65,,90.3,89.74,,,Visualizer
