information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2021-09-20T11:24:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/074e6965-c3db-4445-9659-f174ae25b323,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.07,0.0,3.27,0.0,,92.74,84.36,,,Visualizer
moment,0.538,0.21,0.0,3.95,0.0,,91.43,84.63,,,Visualizer
moment,0.763,0.34,0.0,4.56,0.0,,87.2,84.8,,,Visualizer
moment,1.078,0.49,0.0,5.02,0.0,,86.09,84.81,,,Visualizer
moment,1.348,0.6,0.0,5.42,0.0,,86.45,84.86,,,Visualizer
moment,1.574,0.79,0.0,5.69,0.0,,87.23,84.87,,,Visualizer
moment,1.753,1.01,0.0,5.96,0.0,,88.18,84.93,,,Visualizer
moment,2.07,1.06,0.0,6.15,0.0,,89.34,85.04,,,Visualizer
moment,2.248,1.2,0.0,6.3,0.0,,90.46,85.24,,,Visualizer
moment,2.563,1.37,0.0,6.25,0.0,,91.63,85.67,,,Visualizer
moment,2.788,1.2,0.0,6.33,0.0,,92.74,86.18,,,Visualizer
moment,3.013,1.31,0.0,6.42,0.0,,93.86,87.0,,,Visualizer
moment,3.328,1.46,0.0,6.54,0.0,,94.81,88.06,,,Visualizer
moment,3.553,1.46,0.0,6.62,0.0,,95.74,89.03,,,Visualizer
moment,3.823,1.49,0.0,6.69,0.0,,96.29,89.65,,,Visualizer
moment,4.003,1.47,0.0,6.75,0.0,,96.88,90.34,,,Visualizer
moment,4.318,1.48,0.0,6.84,0.0,,97.02,91.05,,,Visualizer
moment,4.498,1.52,0.0,6.92,0.0,,96.99,91.72,,,Visualizer
moment,4.768,1.55,0.0,6.89,0.0,,96.61,92.22,,,Visualizer
moment,5.038,1.6,0.0,6.89,0.0,,95.91,92.73,,,Visualizer
moment,5.263,1.72,0.0,6.88,0.0,,95.39,93.03,,,Visualizer
moment,5.578,1.99,0.0,6.9,0.0,,94.84,93.21,,,Visualizer
moment,5.758,2.29,0.0,6.99,0.0,,94.43,93.32,,,Visualizer
moment,6.028,2.71,0.0,6.84,0.0,,94.2,93.33,,,Visualizer
moment,6.253,3.21,0.0,6.44,0.0,,93.96,93.36,,,Visualizer
moment,6.568,3.65,0.0,5.75,0.0,,93.72,93.3,,,Visualizer
moment,6.748,3.81,0.0,4.92,0.0,,93.21,93.27,,,Visualizer
moment,7.018,3.77,0.0,4.16,0.0,,92.67,93.18,,,Visualizer
moment,7.288,3.64,0.0,3.47,0.0,,92.23,93.14,,,Visualizer
moment,7.513,3.55,0.39,2.87,0.38,,91.8,93.11,,,Visualizer
moment,7.828,3.43,0.82,2.39,0.79,,91.53,93.07,,,Visualizer
moment,8.008,3.34,0.87,2.09,0.84,,90.89,92.99,,,Visualizer
moment,8.278,3.36,0.87,1.73,0.84,,90.46,92.92,,,Visualizer
moment,8.503,3.22,1.24,1.58,0.85,,90.3,92.9,,,Visualizer
moment,8.818,3.32,1.58,1.35,0.95,,90.03,92.92,,,Visualizer
moment,8.998,3.19,1.7,1.17,0.8,,89.67,92.9,,,Visualizer
moment,9.268,3.15,1.96,1.1,1.05,,89.4,92.8,,,Visualizer
moment,9.628,3.28,2.0,0.99,0.76,,89.11,92.68,,,Visualizer
moment,9.763,3.08,2.38,0.93,0.77,,88.81,92.69,,,Visualizer
moment,10.033,3.13,2.7,0.92,1.16,,88.71,92.66,,,Visualizer
moment,10.35,3.09,2.87,0.83,0.85,,88.32,92.55,,,Visualizer
moment,10.528,2.95,2.99,0.91,0.86,,88.18,92.51,,,Visualizer
moment,10.753,3.08,3.17,0.89,0.87,,87.76,92.51,,,Visualizer
moment,11.067,3.04,3.37,0.85,0.96,,87.63,92.52,,,Visualizer
moment,11.249,2.89,3.45,0.85,0.69,,87.37,92.38,,,Visualizer
moment,11.518,3.0,3.89,0.87,0.87,,87.04,92.4,,,Visualizer
moment,11.787,2.95,4.09,0.83,0.89,,86.81,92.4,,,Visualizer
moment,12.013,2.78,4.47,0.91,1.04,,86.65,92.3,,,Visualizer
