information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T04:23:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df7bf46d-e4cd-4762-b297-808bc680b157,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.39,-0.01,4.13,0.01,,83.21,80.08,,,Visualizer
moment,0.449,0.46,-0.01,5.01,0.01,,82.21,80.25,,,Visualizer
moment,0.636,0.54,0.0,5.87,0.02,,81.25,80.29,,,Visualizer
moment,0.862,0.52,0.0,6.48,0.02,,81.5,80.24,,,Visualizer
moment,1.049,0.48,0.0,6.95,0.02,,81.73,80.18,,,Visualizer
moment,1.274,0.57,0.0,7.29,0.01,,81.66,80.19,,,Visualizer
moment,1.499,0.76,0.0,7.56,0.01,,81.54,80.28,,,Visualizer
moment,1.687,0.82,0.0,7.73,0.0,,81.73,80.3,,,Visualizer
moment,1.912,0.81,0.0,7.91,0.0,,81.98,80.27,,,Visualizer
moment,2.099,0.87,0.0,8.06,0.0,,82.46,80.18,,,Visualizer
moment,2.324,0.91,0.0,8.13,0.0,,82.88,80.19,,,Visualizer
moment,2.512,0.88,0.0,8.19,0.0,,83.24,80.23,,,Visualizer
moment,2.737,0.84,0.0,8.21,0.0,,83.53,80.21,,,Visualizer
moment,2.924,0.82,0.0,8.28,0.0,,83.66,80.23,,,Visualizer
moment,3.149,0.84,0.0,8.27,0.0,,83.82,80.27,,,Visualizer
moment,3.374,0.94,0.0,8.27,0.0,,83.92,80.3,,,Visualizer
moment,3.562,1.03,0.0,8.25,0.0,,84.11,80.45,,,Visualizer
moment,3.787,1.19,0.0,8.22,0.0,,84.01,80.57,,,Visualizer
moment,4.012,1.34,0.0,8.16,0.0,,84.18,80.89,,,Visualizer
moment,4.199,1.48,0.0,8.08,0.0,,84.08,81.18,,,Visualizer
moment,4.387,1.68,0.0,8.05,0.0,,84.01,81.4,,,Visualizer
moment,4.612,1.96,0.0,7.9,0.0,,84.05,81.6,,,Visualizer
moment,4.799,2.28,0.0,7.78,0.0,,83.85,81.94,,,Visualizer
moment,5.024,2.62,0.0,7.66,0.0,,83.79,82.14,,,Visualizer
moment,5.249,2.92,0.0,7.5,0.0,,83.56,82.31,,,Visualizer
moment,5.437,3.34,0.0,7.37,0.0,,83.43,82.54,,,Visualizer
moment,5.661,3.82,0.0,7.13,0.0,,83.3,82.68,,,Visualizer
moment,5.849,4.47,0.0,6.79,0.0,,82.98,82.81,,,Visualizer
moment,6.074,5.16,0.0,6.21,0.0,,82.82,82.85,,,Visualizer
moment,6.262,5.48,0.0,5.37,0.0,,82.46,82.89,,,Visualizer
moment,6.487,5.43,0.13,4.48,0.13,,82.37,83.02,,,Visualizer
moment,6.674,5.1,0.11,3.67,0.11,,82.11,83.11,,,Visualizer
moment,6.899,4.73,0.18,2.89,0.18,,81.86,82.99,,,Visualizer
moment,7.086,4.22,0.26,2.25,0.26,,81.79,82.98,,,Visualizer
moment,7.312,3.82,0.31,1.84,0.31,,81.7,83.12,,,Visualizer
moment,7.536,3.7,0.33,1.45,0.2,,81.57,83.07,,,Visualizer
moment,7.724,3.48,0.45,1.13,0.37,,81.5,83.02,,,Visualizer
moment,7.949,3.23,0.47,0.88,0.22,,81.5,83.04,,,Visualizer
moment,8.137,3.06,0.49,0.68,0.18,,81.44,82.92,,,Visualizer
moment,8.361,2.92,0.69,0.53,0.37,,81.44,82.93,,,Visualizer
moment,8.549,2.8,0.64,0.46,0.2,,81.34,82.96,,,Visualizer
moment,8.774,2.8,0.64,0.46,0.19,,81.44,82.92,,,Visualizer
moment,8.961,2.82,0.65,0.36,0.18,,81.34,82.94,,,Visualizer
moment,9.187,2.68,0.93,0.28,0.44,,81.38,82.86,,,Visualizer
moment,9.411,2.59,0.89,0.22,0.2,,81.41,82.8,,,Visualizer
moment,9.599,2.51,0.9,0.17,0.26,,81.38,82.81,,,Visualizer
moment,9.824,2.44,0.89,0.13,0.25,,81.47,82.79,,,Visualizer
moment,10.011,2.37,0.91,0.1,0.16,,81.44,82.78,,,Visualizer
moment,10.236,2.31,1.04,0.08,0.11,,81.44,82.78,,,Visualizer
moment,10.426,2.26,1.24,0.06,0.34,,81.47,82.74,,,Visualizer
moment,10.649,2.21,1.19,0.05,0.3,,81.5,82.8,,,Visualizer
moment,10.836,2.17,1.19,0.1,0.29,,81.47,82.7,,,Visualizer
moment,11.062,2.31,1.36,0.42,0.45,,81.44,82.68,,,Visualizer
moment,11.286,2.75,1.34,0.73,0.3,,81.28,82.72,,,Visualizer
moment,11.474,3.18,1.37,1.01,0.13,,80.96,82.63,,,Visualizer
moment,11.699,3.65,1.37,1.2,0.18,,80.48,82.69,,,Visualizer
moment,11.886,4.15,1.37,1.23,0.18,,80.06,82.71,,,Visualizer
moment,12.111,4.48,1.39,1.23,0.03,,79.45,82.73,,,Visualizer
moment,12.299,4.79,1.47,1.2,0.11,,79.04,82.68,,,Visualizer
moment,12.524,5.02,1.47,1.23,0.1,,78.43,82.66,,,Visualizer
moment,12.711,5.26,1.64,1.14,0.27,,78.07,82.68,,,Visualizer
moment,12.936,5.34,1.91,1.08,0.54,,77.72,82.65,,,Visualizer
moment,13.162,5.53,1.86,1.01,0.47,,77.4,82.62,,,Visualizer
moment,13.349,5.61,1.88,0.97,0.44,,77.08,82.65,,,Visualizer
moment,13.574,5.73,2.11,0.91,0.51,,76.79,82.63,,,Visualizer
moment,13.762,5.8,2.19,0.87,0.45,,76.57,82.65,,,Visualizer
moment,13.986,5.81,2.24,0.83,0.33,,76.44,82.59,,,Visualizer
moment,14.174,5.87,2.25,0.83,0.39,,76.31,82.54,,,Visualizer
moment,14.399,5.92,2.66,0.83,0.78,,76.28,82.6,,,Visualizer
moment,14.586,5.96,2.6,0.77,0.49,,76.09,82.58,,,Visualizer
moment,14.811,5.89,2.79,0.79,0.6,,76.02,82.6,,,Visualizer
moment,14.999,5.97,2.92,0.8,0.68,,75.96,82.66,,,Visualizer
moment,15.224,6.0,3.17,0.79,0.92,,76.02,82.61,,,Visualizer
moment,15.449,6.0,3.19,0.75,0.53,,75.99,82.55,,,Visualizer
moment,15.674,5.98,3.52,0.73,0.92,,75.93,82.62,,,Visualizer
moment,15.861,6.01,3.5,0.7,0.71,,75.96,82.6,,,Visualizer
moment,16.051,5.99,3.61,0.72,0.69,,75.99,82.53,,,Visualizer
moment,16.273,5.97,3.99,0.75,0.87,,75.99,82.51,,,Visualizer
moment,16.499,6.01,4.18,0.77,0.72,,75.9,82.51,,,Visualizer
moment,16.686,6.0,4.34,0.78,0.91,,75.96,82.54,,,Visualizer
moment,16.964,5.99,4.58,0.78,1.08,,75.86,82.45,,,Visualizer
moment,17.099,6.05,4.77,0.76,0.94,,75.9,82.43,,,Visualizer
moment,17.324,5.98,4.77,0.77,0.94,,75.9,82.47,,,Visualizer
moment,17.511,5.97,4.95,0.79,0.77,,75.93,82.44,,,Visualizer
moment,17.737,6.02,5.07,0.8,0.73,,75.83,82.41,,,Visualizer
moment,17.923,5.99,5.44,0.82,0.86,,76.06,82.34,,,Visualizer
moment,18.149,6.01,5.58,0.82,1.0,,75.96,82.43,,,Visualizer
moment,18.336,6.0,5.73,0.83,0.8,,75.8,82.44,,,Visualizer
moment,18.562,6.0,5.96,0.85,1.01,,75.8,82.41,,,Visualizer
moment,18.748,6.01,6.14,0.87,1.07,,75.83,82.35,,,Visualizer
moment,18.974,5.96,6.26,0.88,0.82,,75.74,82.38,,,Visualizer
moment,19.199,6.02,6.61,0.88,1.03,,75.77,82.3,,,Visualizer
moment,19.386,6.0,6.94,0.89,1.07,,75.67,82.32,,,Visualizer
moment,19.612,6.01,7.06,0.91,1.02,,75.64,82.2,,,Visualizer
moment,19.799,6.03,7.26,0.91,1.05,,75.54,82.2,,,Visualizer
moment,20.024,5.97,7.62,0.96,1.25,,75.51,82.19,,,Visualizer
moment,20.211,6.02,7.85,0.95,1.13,,75.54,82.09,,,Visualizer
moment,20.436,5.98,7.9,0.99,0.96,,75.48,82.1,,,Visualizer
moment,20.624,6.01,8.27,0.98,1.21,,75.38,82.15,,,Visualizer
moment,20.849,5.99,8.42,0.97,1.16,,75.35,82.15,,,Visualizer
moment,21.074,5.99,8.66,1.02,1.04,,75.35,82.05,,,Visualizer
moment,21.261,6.01,9.11,1.02,1.31,,75.29,82.01,,,Visualizer
