information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-29T04:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Ecuador Finca Cruz Loma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7dada0c-ebca-4e78-bab8-82cbec555223,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.62,0.0,3.83,0.0,,89.94,86.85,,,Visualizer
moment,0.226,0.51,0.0,4.54,0.0,,86.36,87.13,,,Visualizer
moment,0.494,0.64,0.0,5.18,0.0,,85.58,87.12,,,Visualizer
moment,0.809,0.74,0.0,5.61,0.0,,85.88,87.01,,,Visualizer
moment,0.989,0.93,0.0,6.0,0.0,,86.66,86.88,,,Visualizer
moment,1.304,1.01,0.0,6.24,0.0,,87.37,86.67,,,Visualizer
moment,1.484,1.03,0.0,6.42,0.0,,87.96,86.67,,,Visualizer
moment,1.754,1.0,0.0,6.52,0.0,,88.45,86.78,,,Visualizer
moment,2.114,1.0,0.0,6.64,0.0,,88.88,87.02,,,Visualizer
moment,2.249,1.01,0.0,6.69,0.0,,89.11,87.24,,,Visualizer
moment,2.474,0.97,0.0,6.72,0.0,,89.18,87.52,,,Visualizer
moment,2.744,1.06,0.0,6.76,0.0,,89.11,87.7,,,Visualizer
moment,3.059,1.11,0.0,6.74,0.0,,88.91,87.96,,,Visualizer
moment,3.239,1.22,0.0,6.7,0.0,,88.78,88.12,,,Visualizer
moment,3.554,1.43,0.0,6.76,0.0,,88.48,88.26,,,Visualizer
moment,3.734,1.61,0.0,6.76,0.0,,88.36,88.31,,,Visualizer
moment,4.004,1.83,0.0,6.77,0.0,,88.39,88.33,,,Visualizer
moment,4.229,2.1,0.17,6.67,0.18,,88.45,88.38,,,Visualizer
moment,4.499,2.37,0.21,6.5,0.22,,88.55,88.39,,,Visualizer
moment,4.724,2.68,0.71,6.14,0.76,,88.82,88.39,,,Visualizer
moment,4.994,2.9,1.51,5.65,1.61,,88.78,88.3,,,Visualizer
moment,5.309,3.01,1.97,5.11,1.88,,88.88,88.33,,,Visualizer
moment,5.489,3.12,2.13,4.6,1.77,,88.98,88.36,,,Visualizer
moment,5.671,3.15,2.47,4.3,1.88,,88.95,88.37,,,Visualizer
moment,5.94,3.17,3.43,4.03,2.05,,89.01,88.47,,,Visualizer
moment,6.164,3.51,3.66,3.79,1.94,,88.91,88.45,,,Visualizer
moment,6.434,3.68,4.14,3.44,2.14,,88.68,88.4,,,Visualizer
moment,6.659,3.68,4.69,3.14,2.37,,88.75,88.48,,,Visualizer
moment,6.929,3.72,5.53,2.86,2.23,,88.55,88.5,,,Visualizer
moment,7.244,3.68,5.87,2.59,1.84,,88.42,88.48,,,Visualizer
moment,7.38,3.61,6.16,2.44,1.95,,88.32,88.46,,,Visualizer
moment,7.65,3.63,7.01,2.24,2.09,,88.19,88.44,,,Visualizer
moment,7.874,3.58,7.27,2.11,1.86,,87.93,88.42,,,Visualizer
moment,8.189,3.66,7.75,2.04,2.0,,87.73,88.44,,,Visualizer
moment,8.414,3.69,7.92,2.0,1.56,,87.6,88.41,,,Visualizer
moment,8.688,3.71,8.63,1.92,1.71,,87.41,88.39,,,Visualizer
moment,8.999,3.7,9.02,1.91,1.67,,87.31,88.37,,,Visualizer
moment,9.134,3.8,9.36,1.88,1.72,,87.01,88.29,,,Visualizer
moment,9.494,3.8,9.79,1.83,1.48,,86.91,88.33,,,Visualizer
moment,9.629,3.79,10.37,1.87,2.05,,86.69,88.31,,,Visualizer
moment,9.9,3.92,10.75,1.82,1.84,,86.69,88.26,,,Visualizer
moment,10.169,3.95,11.29,1.82,1.82,,86.43,88.21,,,Visualizer
moment,10.439,3.97,11.59,1.85,1.92,,86.39,88.14,,,Visualizer
moment,10.664,3.99,12.06,1.79,1.8,,86.33,88.1,,,Visualizer
moment,10.934,3.98,12.46,1.81,1.82,,86.23,88.05,,,Visualizer
moment,11.159,3.98,13.1,1.82,1.93,,86.33,88.03,,,Visualizer
moment,11.429,3.96,13.61,1.8,2.03,,86.23,87.97,,,Visualizer
moment,11.744,3.96,14.14,1.84,1.94,,86.39,87.89,,,Visualizer
moment,11.879,3.98,14.55,1.8,1.98,,86.36,87.86,,,Visualizer
moment,12.149,3.98,15.01,1.81,1.87,,86.43,87.87,,,Visualizer
moment,12.419,3.94,15.41,1.8,1.92,,86.43,87.82,,,Visualizer
moment,12.689,3.94,16.11,1.79,1.91,,86.43,87.77,,,Visualizer
moment,12.914,3.96,16.68,1.8,2.01,,86.52,87.69,,,Visualizer
moment,13.184,3.94,17.15,1.83,2.09,,86.56,87.58,,,Visualizer
moment,13.409,3.97,17.67,1.79,1.89,,86.72,87.58,,,Visualizer
moment,13.679,3.9,18.1,1.81,2.12,,86.75,87.59,,,Visualizer
moment,13.994,3.86,18.64,1.85,2.07,,86.75,87.53,,,Visualizer
moment,14.173,3.89,18.96,1.81,1.93,,86.82,87.47,,,Visualizer
moment,14.399,3.84,19.53,1.8,1.98,,86.98,87.51,,,Visualizer
moment,14.672,3.79,20.0,1.82,2.03,,87.05,87.42,,,Visualizer
moment,14.939,3.76,20.47,1.84,1.95,,87.14,87.38,,,Visualizer
moment,15.164,3.77,20.89,1.78,2.06,,87.27,87.43,,,Visualizer
moment,15.434,3.71,21.41,1.79,2.0,,87.31,87.38,,,Visualizer
moment,15.658,3.78,22.0,1.83,1.91,,87.47,87.42,,,Visualizer
moment,15.929,3.85,22.53,1.8,2.16,,87.6,87.41,,,Visualizer
moment,16.246,3.74,23.29,1.81,2.0,,87.67,87.34,,,Visualizer
moment,16.423,3.7,23.29,1.84,2.0,,87.73,87.39,,,Visualizer
moment,16.694,3.72,24.05,1.77,2.08,,87.73,87.33,,,Visualizer
moment,16.919,3.64,24.5,1.81,1.91,,87.8,87.34,,,Visualizer
moment,17.189,3.68,24.78,1.83,2.06,,87.86,87.35,,,Visualizer
moment,17.504,3.73,25.68,1.79,2.0,,87.89,87.31,,,Visualizer
moment,17.729,3.66,25.95,1.8,1.88,,87.99,87.27,,,Visualizer
moment,17.998,3.68,26.61,1.8,1.95,,87.99,87.22,,,Visualizer
moment,18.134,3.69,26.73,1.79,1.89,,88.03,87.26,,,Visualizer
moment,18.404,3.67,27.32,1.81,2.01,,88.03,87.23,,,Visualizer
moment,18.674,3.69,27.79,1.77,1.96,,88.16,87.25,,,Visualizer
moment,18.898,3.65,28.23,1.8,2.03,,88.09,87.28,,,Visualizer
moment,19.169,3.59,28.7,1.8,1.96,,88.22,87.33,,,Visualizer
