information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T17:50:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8616b3d2-8500-47ed-989a-c0bdcb6e1ffc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.51,0.0,3.86,0.0,,88.61,85.41,,,Visualizer
moment,0.269,0.56,0.0,3.92,0.0,,88.54,85.52,,,Visualizer
moment,0.449,0.56,0.0,3.99,0.0,,86.22,85.55,,,Visualizer
moment,0.674,0.61,0.0,3.97,0.0,,85.21,85.6,,,Visualizer
moment,0.856,0.55,0.0,3.98,0.0,,85.89,85.58,,,Visualizer
moment,1.079,0.53,0.0,4.02,0.0,,86.68,85.56,,,Visualizer
moment,1.304,0.6,0.0,4.07,0.0,,87.59,85.59,,,Visualizer
moment,1.484,0.67,0.0,4.05,0.0,,88.38,85.54,,,Visualizer
moment,1.709,0.65,0.0,4.05,0.0,,88.87,85.6,,,Visualizer
moment,1.979,0.63,0.0,4.07,0.0,,89.46,85.65,,,Visualizer
moment,2.114,0.61,0.0,4.07,0.0,,89.93,85.79,,,Visualizer
moment,2.339,0.7,0.0,4.11,0.0,,90.09,85.9,,,Visualizer
moment,2.519,0.65,0.0,4.06,0.0,,90.12,85.97,,,Visualizer
moment,2.789,0.56,0.0,4.1,0.0,,90.16,86.04,,,Visualizer
moment,3.014,0.53,0.0,4.09,0.0,,89.86,86.13,,,Visualizer
moment,3.149,0.49,0.0,4.05,0.0,,89.5,86.28,,,Visualizer
moment,3.374,0.4,0.0,4.08,0.0,,89.07,86.36,,,Visualizer
moment,3.599,0.38,0.0,4.1,0.0,,88.54,86.57,,,Visualizer
moment,3.779,0.41,0.0,4.01,0.0,,88.05,86.62,,,Visualizer
moment,4.004,0.38,0.0,4.01,0.0,,87.49,86.67,,,Visualizer
moment,4.229,0.36,0.0,4.02,0.0,,87.23,86.77,,,Visualizer
moment,4.409,0.39,0.0,4.03,0.0,,86.68,86.85,,,Visualizer
moment,4.634,0.49,0.0,4.08,0.0,,86.32,86.93,,,Visualizer
moment,4.814,0.51,0.0,4.0,0.0,,85.89,86.98,,,Visualizer
moment,5.038,0.55,0.0,4.0,0.0,,85.8,86.97,,,Visualizer
moment,5.264,0.6,0.0,3.98,0.0,,85.57,87.09,,,Visualizer
moment,5.444,0.64,0.0,4.02,0.0,,85.41,87.12,,,Visualizer
moment,5.669,0.66,0.0,4.01,0.0,,85.18,87.11,,,Visualizer
moment,5.893,0.69,0.0,4.02,0.0,,85.09,87.08,,,Visualizer
moment,6.074,0.71,0.0,3.99,0.0,,84.89,87.13,,,Visualizer
moment,6.299,0.78,0.0,3.99,0.0,,84.76,87.06,,,Visualizer
moment,6.479,0.88,0.0,3.98,0.0,,84.66,87.08,,,Visualizer
moment,6.704,0.97,0.0,3.96,0.0,,84.38,87.11,,,Visualizer
moment,6.928,1.07,0.0,3.98,0.0,,84.12,87.11,,,Visualizer
moment,7.109,1.17,0.0,3.96,0.0,,83.73,87.07,,,Visualizer
moment,7.333,1.3,0.0,3.96,0.0,,83.6,87.04,,,Visualizer
moment,7.604,1.42,0.0,3.93,0.0,,83.5,86.93,,,Visualizer
moment,7.738,1.53,0.0,3.93,0.0,,83.66,87.0,,,Visualizer
moment,7.964,1.68,0.0,3.92,0.0,,83.82,87.02,,,Visualizer
moment,8.144,1.85,0.0,3.95,0.0,,83.95,86.85,,,Visualizer
moment,8.414,1.95,0.0,4.0,0.0,,84.31,86.8,,,Visualizer
moment,8.639,2.09,0.0,4.0,0.0,,84.47,86.74,,,Visualizer
moment,8.774,2.22,0.0,4.0,0.0,,84.76,86.78,,,Visualizer
moment,8.999,2.41,0.0,4.04,0.0,,84.86,86.74,,,Visualizer
moment,9.227,2.65,0.0,4.06,0.0,,85.18,86.72,,,Visualizer
moment,9.404,2.85,0.0,4.07,0.0,,85.44,86.68,,,Visualizer
moment,9.628,3.16,0.0,4.07,0.0,,85.57,86.62,,,Visualizer
moment,9.854,3.59,0.0,4.04,0.0,,85.61,86.6,,,Visualizer
moment,10.034,4.15,0.0,3.99,0.0,,85.54,86.62,,,Visualizer
moment,10.259,4.74,0.0,3.67,0.0,,85.47,86.55,,,Visualizer
moment,10.439,5.13,0.0,3.38,0.0,,85.64,86.6,,,Visualizer
