information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-06T21:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5743030a-d2bc-439c-9424-1d88ed67e672,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.202,0.4,0.0,4.32,0.0,,84.89,76.59,,,Visualizer
moment,0.459,0.34,0.0,5.17,0.0,,83.11,76.75,,,Visualizer
moment,0.674,0.36,0.0,5.9,0.0,,81.25,76.69,,,Visualizer
moment,0.823,0.42,0.0,6.51,0.0,,81.51,76.74,,,Visualizer
moment,1.049,0.44,0.0,6.98,0.0,,82.21,76.77,,,Visualizer
moment,1.251,0.47,0.0,7.39,0.0,,82.92,76.78,,,Visualizer
moment,1.427,0.55,0.0,7.69,0.0,,83.63,76.98,,,Visualizer
moment,1.649,0.66,0.0,7.95,0.0,,84.37,77.42,,,Visualizer
moment,1.89,0.73,0.0,8.07,0.0,,85.34,77.83,,,Visualizer
moment,2.099,0.74,0.0,8.14,0.0,,86.25,78.36,,,Visualizer
moment,2.289,0.76,0.0,8.25,0.0,,87.16,79.03,,,Visualizer
