information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-01-16T01:43:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00c517b5-26fd-49bc-933d-45f138bb1828,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.007,0.19,0.0,3.73,0.0,,81.02,79.16,,,Visualizer
moment,0.273,0.31,0.0,4.34,0.0,,79.74,79.27,,,Visualizer
moment,0.494,0.49,0.0,5.05,0.0,,78.23,79.41,,,Visualizer
moment,0.764,0.81,0.0,5.52,0.0,,79.39,79.34,,,Visualizer
moment,1.034,0.87,0.0,5.9,0.0,,80.7,79.22,,,Visualizer
moment,1.259,0.87,0.0,6.14,0.0,,81.79,79.11,,,Visualizer
moment,1.529,0.85,0.0,6.27,0.0,,82.82,79.35,,,Visualizer
moment,1.754,0.84,0.0,6.41,0.0,,83.3,79.84,,,Visualizer
moment,2.024,0.74,0.0,6.46,0.0,,83.55,80.22,,,Visualizer
moment,2.294,0.7,0.0,6.47,0.0,,83.49,80.57,,,Visualizer
moment,2.519,0.69,0.0,6.57,0.0,,83.46,80.89,,,Visualizer
moment,2.744,0.64,0.0,6.56,0.0,,83.3,81.16,,,Visualizer
moment,3.014,0.69,0.0,6.63,0.0,,83.04,81.35,,,Visualizer
moment,3.238,0.67,0.0,6.79,0.0,,82.88,81.49,,,Visualizer
moment,3.554,0.7,0.0,6.75,0.0,,82.53,81.63,,,Visualizer
moment,3.779,0.72,0.0,6.73,0.0,,82.04,81.58,,,Visualizer
moment,4.004,0.8,0.0,6.73,0.0,,81.69,81.56,,,Visualizer
moment,4.274,0.91,0.0,6.68,0.0,,81.63,81.57,,,Visualizer
moment,4.499,1.04,0.0,6.79,0.0,,81.63,81.43,,,Visualizer
moment,4.814,1.25,0.0,6.73,0.0,,81.63,81.34,,,Visualizer
moment,4.993,1.49,0.0,6.75,0.0,,81.37,81.32,,,Visualizer
moment,5.264,1.86,0.0,6.58,0.0,,81.11,81.22,,,Visualizer
moment,5.489,2.21,0.0,6.33,0.0,,80.73,81.17,,,Visualizer
moment,5.759,2.52,0.0,5.84,0.0,,80.06,81.19,,,Visualizer
moment,6.031,2.76,0.0,5.24,0.0,,79.55,81.14,,,Visualizer
moment,6.253,2.87,0.0,4.61,0.0,,79.04,81.0,,,Visualizer
moment,6.524,2.95,0.0,4.05,0.0,,78.68,80.93,,,Visualizer
moment,6.749,2.98,0.1,3.48,0.1,,78.33,80.9,,,Visualizer
moment,7.018,3.0,0.3,3.05,0.3,,78.17,80.83,,,Visualizer
moment,7.243,3.04,0.5,2.64,0.5,,77.89,80.74,,,Visualizer
moment,7.559,3.02,0.9,2.32,0.9,,77.66,80.64,,,Visualizer
moment,7.783,3.06,1.2,2.24,1.1,,77.47,80.6,,,Visualizer
moment,8.053,3.52,1.4,2.15,1.0,,77.15,80.54,,,Visualizer
moment,8.278,4.0,1.6,2.09,1.1,,76.89,80.44,,,Visualizer
moment,8.594,4.45,1.9,2.1,1.0,,76.67,80.44,,,Visualizer
moment,8.773,5.01,2.1,2.09,0.9,,76.54,80.32,,,Visualizer
moment,9.043,5.59,2.4,2.09,1.0,,76.35,80.3,,,Visualizer
moment,9.268,6.26,2.6,2.07,1.0,,76.22,80.27,,,Visualizer
moment,9.538,6.96,3.0,2.07,1.1,,76.22,80.2,,,Visualizer
moment,9.765,7.69,3.2,2.1,1.1,,76.22,80.08,,,Visualizer
moment,10.033,8.53,3.5,2.0,1.1,,76.19,79.98,,,Visualizer
moment,10.303,8.7,3.8,1.91,1.2,,76.16,79.88,,,Visualizer
moment,10.529,8.84,4.1,1.72,1.1,,76.32,79.81,,,Visualizer
moment,10.798,8.99,4.3,1.59,1.1,,76.32,79.82,,,Visualizer
moment,11.023,8.91,4.5,1.56,1.1,,76.35,79.72,,,Visualizer
moment,11.293,9.02,4.9,1.41,1.1,,76.38,79.64,,,Visualizer
moment,11.519,8.84,5.0,1.51,1.0,,76.48,79.54,,,Visualizer
moment,11.788,9.02,5.3,1.3,1.0,,76.48,79.58,,,Visualizer
moment,12.017,8.84,5.5,1.26,1.0,,76.54,79.53,,,Visualizer
moment,12.284,8.81,5.8,1.28,0.9,,76.48,79.49,,,Visualizer
moment,12.553,9.11,6.0,1.08,0.9,,76.61,79.46,,,Visualizer
moment,12.778,8.85,6.2,1.18,0.9,,76.61,79.4,,,Visualizer
moment,13.048,9.05,6.5,1.06,0.9,,76.67,79.38,,,Visualizer
moment,13.273,8.95,6.6,1.09,0.8,,76.54,79.35,,,Visualizer
moment,13.543,9.16,6.9,0.92,0.9,,76.67,79.25,,,Visualizer
moment,13.768,8.65,7.0,1.06,0.8,,76.54,79.19,,,Visualizer
moment,14.038,9.16,7.2,0.94,0.8,,76.51,79.25,,,Visualizer
moment,14.308,8.95,7.4,1.08,0.8,,76.51,79.21,,,Visualizer
moment,14.533,9.36,7.6,0.88,0.9,,76.48,79.17,,,Visualizer
