information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-13T13:13:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,116.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/296e2be8-810a-4b18-94e3-8ed5425ce22a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.1,0.0,3.7,0.0,,91.75,88.77,,,Visualizer
moment,0.318,0.17,0.0,3.82,0.0,,91.02,88.96,,,Visualizer
moment,0.538,0.28,0.0,3.94,0.0,,89.82,89.12,,,Visualizer
moment,0.763,0.33,0.0,4.06,0.0,,90.35,89.05,,,Visualizer
moment,0.989,0.34,0.0,4.22,0.0,,91.05,88.98,,,Visualizer
moment,1.304,0.3,0.0,4.28,0.0,,91.72,88.99,,,Visualizer
moment,1.528,0.3,0.0,4.34,0.0,,92.36,89.01,,,Visualizer
moment,1.753,0.32,0.0,4.4,0.0,,92.86,89.18,,,Visualizer
moment,2.023,0.26,0.0,4.4,0.0,,93.13,89.44,,,Visualizer
moment,2.248,0.23,0.0,4.37,0.0,,93.07,89.68,,,Visualizer
moment,2.519,0.27,0.0,4.42,0.0,,92.89,89.96,,,Visualizer
moment,2.744,0.22,0.0,4.44,0.0,,92.73,90.17,,,Visualizer
moment,3.014,0.18,0.0,4.49,0.0,,92.52,90.37,,,Visualizer
moment,3.238,0.2,0.0,4.49,0.0,,92.19,90.6,,,Visualizer
moment,3.508,0.23,0.0,4.48,0.0,,92.16,90.69,,,Visualizer
moment,3.778,0.31,0.0,4.46,0.0,,92.16,90.81,,,Visualizer
moment,4.003,0.37,0.0,4.45,0.0,,92.09,90.97,,,Visualizer
moment,4.319,0.47,0.0,4.49,0.0,,92.09,91.03,,,Visualizer
moment,4.543,0.56,0.0,4.47,0.0,,92.16,91.13,,,Visualizer
moment,4.769,0.65,0.0,4.49,0.0,,92.22,91.1,,,Visualizer
moment,4.994,0.8,0.0,4.49,0.0,,92.46,91.22,,,Visualizer
moment,5.308,0.92,0.0,4.54,0.0,,92.39,91.29,,,Visualizer
moment,5.533,1.03,0.0,4.56,0.0,,92.36,91.24,,,Visualizer
moment,5.758,1.14,0.0,4.6,0.0,,92.26,91.31,,,Visualizer
moment,6.029,1.28,0.0,4.57,0.0,,92.26,91.42,,,Visualizer
moment,6.344,1.44,0.0,4.6,0.0,,92.19,91.36,,,Visualizer
moment,6.523,1.62,0.0,4.61,0.0,,92.09,91.41,,,Visualizer
moment,6.749,1.84,0.0,4.57,0.0,,92.16,91.46,,,Visualizer
moment,7.018,2.11,0.0,4.59,0.0,,91.92,91.42,,,Visualizer
moment,7.276,2.46,0.44,4.63,0.44,,91.79,91.41,,,Visualizer
moment,7.514,2.96,1.14,4.6,1.13,,91.68,91.48,,,Visualizer
moment,7.738,3.5,2.01,4.61,1.99,,91.62,91.48,,,Visualizer
moment,8.008,4.17,2.55,4.61,2.52,,91.45,91.47,,,Visualizer
moment,8.323,4.85,3.46,4.62,2.99,,91.45,91.42,,,Visualizer
moment,8.502,5.57,4.05,4.67,3.05,,91.45,91.34,,,Visualizer
moment,8.774,6.31,5.02,4.72,2.98,,91.29,91.37,,,Visualizer
moment,9.0,7.06,5.54,4.76,2.96,,91.22,91.37,,,Visualizer
moment,9.312,7.74,6.42,4.8,2.93,,91.35,91.35,,,Visualizer
moment,9.537,8.34,7.3,4.86,2.9,,91.29,91.32,,,Visualizer
moment,9.763,8.73,7.89,4.68,2.84,,91.15,91.29,,,Visualizer
moment,9.993,8.68,8.9,4.47,2.87,,91.12,91.25,,,Visualizer
moment,10.308,8.59,9.43,4.44,2.98,,90.78,91.18,,,Visualizer
moment,10.528,8.69,10.09,4.32,3.05,,90.82,91.2,,,Visualizer
moment,10.753,8.71,11.04,4.19,3.12,,90.58,91.2,,,Visualizer
moment,11.022,8.57,11.52,4.13,2.88,,90.52,91.13,,,Visualizer
moment,11.247,8.53,12.09,4.23,2.8,,90.38,91.05,,,Visualizer
moment,11.519,8.56,13.01,4.07,2.89,,90.45,91.07,,,Visualizer
moment,11.744,8.35,13.55,4.2,2.86,,90.45,91.07,,,Visualizer
moment,12.023,8.72,14.34,4.08,2.79,,90.52,91.0,,,Visualizer
moment,12.241,8.72,14.99,3.98,2.87,,90.62,90.97,,,Visualizer
moment,12.566,8.69,16.12,3.93,2.82,,90.85,90.88,,,Visualizer
moment,12.733,8.63,16.4,3.91,2.82,,91.05,90.89,,,Visualizer
moment,13.003,8.68,17.2,3.86,2.83,,91.18,90.85,,,Visualizer
moment,13.318,8.79,18.14,3.82,2.86,,91.38,90.78,,,Visualizer
moment,13.544,8.74,18.68,3.71,2.86,,91.42,90.81,,,Visualizer
moment,13.768,8.44,19.35,3.86,2.92,,91.68,90.81,,,Visualizer
moment,13.992,8.54,20.2,3.72,2.97,,91.92,90.83,,,Visualizer
moment,14.308,8.46,21.08,3.71,2.91,,92.05,90.76,,,Visualizer
moment,14.533,8.47,21.67,3.86,2.96,,92.19,90.81,,,Visualizer
moment,14.767,8.55,22.3,3.79,2.92,,92.32,90.84,,,Visualizer
moment,14.992,8.52,23.1,3.76,2.87,,92.36,90.8,,,Visualizer
moment,15.343,8.55,24.03,3.84,2.92,,92.32,90.8,,,Visualizer
moment,15.523,8.49,24.65,3.88,2.95,,92.32,90.85,,,Visualizer
moment,15.748,8.54,25.26,3.85,2.93,,92.32,90.89,,,Visualizer
moment,16.03,8.46,26.16,3.98,3.03,,92.19,90.94,,,Visualizer
moment,16.243,8.58,26.71,3.95,2.94,,92.29,90.99,,,Visualizer
moment,16.516,8.62,27.38,3.91,3.02,,92.12,91.0,,,Visualizer
moment,16.738,8.4,28.29,4.08,3.0,,92.32,90.99,,,Visualizer
moment,17.018,8.57,28.91,4.03,3.08,,92.19,90.98,,,Visualizer
moment,17.233,8.65,29.83,3.91,3.09,,92.43,90.93,,,Visualizer
moment,17.503,8.4,30.43,4.01,3.02,,92.49,90.99,,,Visualizer
moment,17.772,8.52,31.35,4.03,3.03,,92.66,91.02,,,Visualizer
moment,17.998,8.71,32.0,3.88,3.06,,92.83,90.97,,,Visualizer
moment,18.314,8.46,32.89,3.92,3.03,,93.0,90.94,,,Visualizer
moment,18.538,8.55,33.23,3.98,3.08,,92.93,90.96,,,Visualizer
moment,18.763,8.59,34.51,3.92,3.13,,93.07,91.01,,,Visualizer
moment,18.988,8.53,35.13,3.91,3.1,,93.13,91.04,,,Visualizer
moment,19.303,8.51,36.07,4.04,3.15,,93.13,91.12,,,Visualizer
moment,19.528,8.51,36.69,3.92,3.11,,93.23,91.1,,,Visualizer
moment,19.752,8.36,37.31,4.0,3.07,,93.23,91.1,,,Visualizer
moment,20.022,8.64,38.38,4.08,3.22,,93.17,91.14,,,Visualizer
moment,20.249,8.48,39.29,3.97,3.19,,93.07,91.15,,,Visualizer
moment,20.517,8.21,39.99,4.11,3.26,,93.17,91.14,,,Visualizer
moment,20.743,8.72,40.66,4.09,3.31,,93.27,91.19,,,Visualizer
moment,21.014,8.74,41.68,3.96,3.26,,93.3,91.23,,,Visualizer
moment,21.238,8.4,42.33,4.09,3.3,,93.2,91.27,,,Visualizer
moment,21.508,8.57,43.28,4.07,3.25,,93.13,91.29,,,Visualizer
moment,21.732,8.58,43.93,4.07,3.23,,93.17,91.26,,,Visualizer
moment,22.003,8.63,44.95,4.06,3.23,,93.2,91.26,,,Visualizer
moment,22.317,8.64,45.97,4.05,3.32,,93.44,91.31,,,Visualizer
moment,22.542,8.66,46.6,4.04,3.28,,93.44,91.33,,,Visualizer
moment,22.818,8.7,47.61,4.01,3.33,,93.54,91.29,,,Visualizer
moment,22.994,8.67,48.26,3.97,3.27,,93.47,91.39,,,Visualizer
moment,23.319,8.58,49.32,3.99,3.31,,93.5,91.37,,,Visualizer
moment,23.547,8.59,50.4,3.98,3.44,,93.47,91.31,,,Visualizer
moment,23.759,8.57,51.01,4.04,3.36,,93.5,91.43,,,Visualizer
moment,23.983,8.62,51.34,3.93,3.36,,93.64,91.41,,,Visualizer
moment,24.344,8.36,52.67,4.07,3.31,,93.61,91.36,,,Visualizer
moment,24.522,8.64,53.32,4.04,3.26,,93.57,91.39,,,Visualizer
