information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Workhorse/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-10T09:55:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Horsham Coffee,text
meta,,,,,,,,,Beans,Workhorse,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16ea7556-0f9e-4603-9328-bff3dc25649a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.78,0.0,3.73,0.0,,90.99,87.87,,,Visualizer
moment,0.226,0.72,0.0,3.7,0.0,,89.43,88.06,,,Visualizer
moment,0.496,0.65,0.0,3.65,0.0,,88.18,88.19,,,Visualizer
moment,0.721,0.7,0.0,3.62,0.0,,88.48,88.3,,,Visualizer
moment,0.991,0.66,0.0,3.59,0.0,,89.3,88.25,,,Visualizer
moment,1.216,0.69,0.0,3.61,0.0,,90.06,88.23,,,Visualizer
moment,1.621,0.73,0.0,3.61,0.0,,90.72,88.33,,,Visualizer
moment,1.711,0.75,0.0,3.6,0.0,,91.26,88.5,,,Visualizer
moment,1.981,0.72,0.0,3.61,0.0,,91.66,88.77,,,Visualizer
moment,2.251,0.65,0.0,3.61,0.0,,91.99,89.05,,,Visualizer
moment,2.476,0.63,0.0,3.61,0.0,,92.16,89.42,,,Visualizer
moment,2.746,0.6,0.0,3.58,0.0,,92.3,89.71,,,Visualizer
moment,2.971,0.59,0.0,3.51,0.0,,92.2,90.04,,,Visualizer
moment,3.241,0.57,0.0,3.49,0.0,,92.06,90.27,,,Visualizer
