information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-06-18T01:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db209fb7-5557-4678-aad8-cbeff3ea4565,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.008,0.73,-0.96,3.7,-0.08,,94.07,90.01,,,Visualizer
moment,0.237,0.78,-1.43,4.2,-0.33,,92.58,90.2,,,Visualizer
moment,0.496,0.89,-1.15,4.82,-0.47,,91.64,90.42,,,Visualizer
moment,0.737,1.02,-0.6,5.27,0.12,,92.21,90.89,,,Visualizer
moment,0.988,1.05,-1.32,5.59,-0.48,,92.92,91.3,,,Visualizer
moment,1.241,1.17,-1.05,5.82,-0.2,,93.39,91.57,,,Visualizer
moment,1.49,1.22,-2.22,6.0,-1.71,,93.49,91.85,,,Visualizer
moment,1.738,1.23,-1.48,6.13,-0.88,,93.63,92.1,,,Visualizer
moment,1.989,1.28,-1.03,6.24,0.29,,93.87,92.4,,,Visualizer
moment,2.238,1.36,-1.06,6.26,-0.01,,93.9,92.71,,,Visualizer
moment,2.492,1.45,-1.07,6.3,1.15,,93.7,92.84,,,Visualizer
moment,2.739,1.57,-0.46,6.34,1.02,,93.53,92.98,,,Visualizer
moment,3.04,1.74,-1.19,6.33,-0.16,,93.12,93.01,,,Visualizer
moment,3.243,1.91,-0.64,6.32,0.42,,92.92,93.08,,,Visualizer
moment,3.492,2.12,-1.04,6.34,0.03,,92.75,93.18,,,Visualizer
moment,3.74,2.37,-0.73,6.29,-0.27,,92.61,93.16,,,Visualizer
moment,3.999,2.63,-1.67,6.08,-0.95,,92.14,93.1,,,Visualizer
moment,4.24,2.87,-0.97,5.76,-0.33,,91.84,93.02,,,Visualizer
moment,4.491,2.99,0.45,5.43,1.49,,91.64,93.06,,,Visualizer
moment,4.737,3.15,0.0,5.01,0.73,,91.27,92.92,,,Visualizer
moment,4.99,3.25,-1.54,4.52,-0.07,,91.14,92.81,,,Visualizer
moment,5.242,3.29,-1.26,4.05,-0.29,,90.94,92.84,,,Visualizer
moment,5.49,3.33,-0.59,3.57,-1.04,,90.94,92.75,,,Visualizer
moment,5.74,3.34,-0.33,3.07,-0.33,,90.91,92.62,,,Visualizer
moment,5.99,3.29,0.32,2.66,1.11,,90.8,92.66,,,Visualizer
moment,6.255,3.22,0.66,2.36,1.92,,90.7,92.6,,,Visualizer
moment,6.491,3.21,1.78,2.01,2.75,,90.7,92.53,,,Visualizer
moment,6.741,3.14,1.29,1.78,1.62,,90.74,92.6,,,Visualizer
moment,6.996,3.15,1.22,1.52,0.9,,90.57,92.52,,,Visualizer
moment,7.238,3.08,1.49,1.42,0.83,,90.61,92.49,,,Visualizer
moment,7.491,3.1,1.69,1.26,-0.09,,90.77,92.47,,,Visualizer
moment,7.738,3.02,2.02,1.17,0.73,,90.57,92.41,,,Visualizer
moment,7.989,3.04,2.13,1.16,0.91,,90.57,92.45,,,Visualizer
moment,8.237,3.11,1.95,1.03,0.46,,90.61,92.45,,,Visualizer
moment,8.488,2.99,2.75,0.95,1.06,,90.57,92.49,,,Visualizer
moment,8.747,2.98,2.88,0.95,0.86,,90.54,92.42,,,Visualizer
moment,8.988,3.03,3.48,0.99,1.35,,90.5,92.49,,,Visualizer
moment,9.246,3.09,3.16,0.9,1.21,,90.41,92.45,,,Visualizer
moment,9.49,2.99,3.84,0.85,1.09,,90.41,92.43,,,Visualizer
moment,9.738,3.02,4.02,0.81,1.14,,90.34,92.42,,,Visualizer
moment,9.99,3.02,3.99,0.82,0.51,,90.21,92.41,,,Visualizer
moment,10.254,2.98,4.48,0.81,1.32,,90.3,92.36,,,Visualizer
moment,10.491,3.01,4.81,0.83,0.97,,90.01,92.28,,,Visualizer
moment,10.748,3.02,4.8,0.83,0.78,,90.01,92.33,,,Visualizer
moment,10.989,3.08,4.94,0.75,0.95,,90.11,92.28,,,Visualizer
moment,11.238,3.02,4.91,0.74,0.43,,90.01,92.32,,,Visualizer
moment,11.489,2.98,5.45,0.76,0.64,,89.97,92.37,,,Visualizer
moment,11.738,3.01,5.34,0.78,0.34,,90.14,92.32,,,Visualizer
moment,12.056,3.0,5.79,0.77,0.85,,89.91,92.33,,,Visualizer
moment,12.238,3.04,5.79,0.74,0.76,,89.88,92.35,,,Visualizer
moment,12.493,3.01,5.86,0.74,0.41,,89.94,92.32,,,Visualizer
moment,12.74,3.05,5.89,0.69,0.76,,89.97,92.32,,,Visualizer
moment,12.993,3.0,6.14,0.73,0.35,,89.84,92.34,,,Visualizer
moment,13.29,3.01,6.46,0.72,0.72,,89.77,92.23,,,Visualizer
moment,13.488,3.02,6.62,0.71,0.76,,90.04,92.25,,,Visualizer
moment,13.741,2.97,6.87,0.76,0.6,,89.84,92.28,,,Visualizer
moment,13.99,3.03,7.06,0.74,0.92,,89.91,92.22,,,Visualizer
moment,14.242,3.03,7.02,0.73,0.58,,89.88,92.13,,,Visualizer
moment,14.505,2.97,7.36,0.75,0.74,,89.97,92.19,,,Visualizer
moment,14.737,2.99,7.24,0.78,0.59,,90.07,92.18,,,Visualizer
moment,14.99,2.99,8.11,0.77,1.05,,90.04,92.12,,,Visualizer
moment,15.244,3.05,8.12,0.8,1.1,,90.17,92.14,,,Visualizer
moment,15.492,3.14,7.52,0.78,0.16,,90.14,92.13,,,Visualizer
moment,15.743,3.05,7.83,0.71,0.59,,90.21,92.1,,,Visualizer
moment,15.988,2.91,8.56,0.71,0.45,,90.3,92.05,,,Visualizer
moment,16.243,3.02,8.6,0.69,0.48,,90.37,92.06,,,Visualizer
moment,16.501,3.07,8.82,0.65,1.3,,90.54,91.96,,,Visualizer
moment,16.742,2.92,8.98,0.69,1.15,,90.54,91.97,,,Visualizer
moment,16.998,2.94,8.9,0.74,0.34,,90.67,91.98,,,Visualizer
moment,17.242,3.05,8.98,0.78,0.38,,90.8,91.89,,,Visualizer
moment,17.489,3.04,9.62,0.76,0.62,,90.84,91.88,,,Visualizer
moment,17.739,3.08,9.82,0.98,0.84,,90.97,91.91,,,Visualizer
moment,17.99,3.45,10.14,1.4,1.24,,91.14,91.86,,,Visualizer
moment,18.241,4.12,10.29,1.85,1.31,,91.64,91.89,,,Visualizer
moment,18.489,4.87,11.33,2.16,1.9,,92.21,91.83,,,Visualizer
moment,18.738,5.5,11.19,2.46,1.37,,93.16,91.83,,,Visualizer
moment,18.988,6.12,11.94,2.66,1.8,,94.28,91.89,,,Visualizer
moment,19.238,6.62,12.21,2.8,1.92,,95.37,91.87,,,Visualizer
moment,19.49,7.04,13.2,2.9,2.54,,96.69,91.83,,,Visualizer
moment,19.745,7.5,12.93,2.97,1.74,,97.59,91.95,,,Visualizer
moment,19.992,7.8,14.59,2.99,2.65,,98.37,92.03,,,Visualizer
moment,20.24,7.99,16.1,3.05,3.89,,98.83,92.15,,,Visualizer
moment,20.491,8.25,16.92,3.02,3.09,,99.22,92.29,,,Visualizer
moment,20.74,8.42,16.85,3.07,3.92,,99.4,92.49,,,Visualizer
moment,21.0,8.52,18.01,3.04,3.42,,99.5,92.72,,,Visualizer
moment,21.237,8.61,18.35,3.04,2.25,,99.32,93.02,,,Visualizer
moment,21.488,8.82,19.51,3.09,3.3,,99.29,93.2,,,Visualizer
moment,21.745,9.24,19.99,3.14,3.14,,99.08,93.41,,,Visualizer
moment,21.991,9.46,20.19,3.09,2.62,,99.01,93.59,,,Visualizer
moment,22.245,9.19,20.95,2.98,2.6,,98.76,93.68,,,Visualizer
moment,22.488,8.79,21.66,2.86,2.15,,98.26,93.87,,,Visualizer
moment,22.742,8.3,23.22,2.73,3.23,,97.35,94.01,,,Visualizer
moment,22.988,7.73,23.88,2.62,3.69,,96.34,94.06,,,Visualizer
moment,23.246,7.27,25.03,2.51,4.08,,95.13,94.14,,,Visualizer
moment,23.495,6.91,24.47,2.46,2.81,,94.07,94.2,,,Visualizer
moment,23.741,6.61,25.94,2.32,2.72,,93.09,94.24,,,Visualizer
moment,23.988,6.33,26.53,2.27,2.65,,92.21,94.17,,,Visualizer
moment,24.238,6.21,26.84,2.26,2.3,,91.64,94.16,,,Visualizer
moment,24.491,6.11,27.25,2.25,2.78,,90.97,94.18,,,Visualizer
moment,24.793,6.02,28.83,2.23,2.89,,90.64,94.09,,,Visualizer
moment,25.038,5.91,28.82,2.18,1.44,,90.3,93.96,,,Visualizer
moment,25.241,5.84,29.54,2.17,2.7,,90.07,93.91,,,Visualizer
moment,25.493,5.81,30.04,2.17,2.79,,89.97,93.75,,,Visualizer
moment,25.738,5.76,31.26,2.17,3.16,,89.88,93.64,,,Visualizer
moment,25.988,5.7,31.42,2.15,2.17,,90.04,93.48,,,Visualizer
moment,26.239,5.69,31.19,2.11,1.65,,90.04,93.33,,,Visualizer
moment,26.49,5.69,32.37,2.17,2.33,,89.88,93.2,,,Visualizer
moment,26.745,5.71,33.07,2.14,1.81,,89.94,93.06,,,Visualizer
moment,26.94,5.67,33.53,2.13,2.11,,89.84,93.01,,,Visualizer
