information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T23:44:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96050883-2faa-46c4-bded-ff0dcded6b37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.0,0.0,2.51,0.0,,89.2,81.42,,,Visualizer
moment,0.539,0.0,0.0,2.76,0.0,,89.23,81.48,,,Visualizer
moment,0.765,0.0,0.0,2.85,0.0,,88.61,81.75,,,Visualizer
moment,1.035,0.0,0.0,2.96,0.0,,83.99,81.7,,,Visualizer
moment,1.26,0.0,0.0,3.08,0.0,,80.33,81.74,,,Visualizer
moment,1.575,0.0,0.0,3.17,0.0,,78.51,81.75,,,Visualizer
moment,1.755,0.01,0.0,3.25,0.0,,77.84,81.82,,,Visualizer
moment,2.025,0.01,0.0,3.32,0.0,,77.2,81.78,,,Visualizer
moment,2.25,0.02,0.0,3.35,0.0,,75.09,81.73,,,Visualizer
moment,2.52,0.06,0.0,3.39,0.0,,73.75,81.78,,,Visualizer
moment,2.745,0.22,0.0,3.41,0.0,,73.85,81.87,,,Visualizer
moment,3.015,0.49,0.0,3.44,0.0,,74.87,81.94,,,Visualizer
moment,3.292,0.68,0.0,3.49,0.0,,76.4,81.99,,,Visualizer
moment,3.514,0.78,0.0,3.5,0.0,,77.93,81.98,,,Visualizer
moment,3.78,0.93,0.0,3.58,0.0,,79.75,82.09,,,Visualizer
moment,4.005,1.13,0.0,3.6,0.0,,81.61,82.23,,,Visualizer
moment,4.276,1.06,0.0,3.56,0.0,,83.18,82.44,,,Visualizer
moment,4.5,1.03,0.0,3.55,0.0,,84.83,82.93,,,Visualizer
moment,4.77,0.87,0.0,3.54,0.0,,86.12,83.4,,,Visualizer
moment,4.997,0.93,0.0,3.53,0.0,,87.39,83.94,,,Visualizer
moment,5.266,1.0,0.0,3.5,0.0,,88.67,84.53,,,Visualizer
