information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-01-08T14:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b752fc0-5334-45ee-ac65-8e2ad548e78e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.224,0.44,0.0,4.07,0.0,,208.32,205.41,,,Visualizer
moment,0.404,0.39,0.0,4.79,0.0,,205.43,206.04,,,Visualizer
moment,0.674,0.45,0.0,5.28,0.0,,201.47,205.92,,,Visualizer
moment,0.899,0.61,0.0,5.72,0.0,,200.74,205.97,,,Visualizer
moment,1.079,0.75,0.0,5.98,0.0,,201.53,205.91,,,Visualizer
moment,1.258,0.81,0.0,6.14,0.0,,202.82,206.01,,,Visualizer
moment,1.574,0.85,0.0,6.32,0.0,,203.82,206.28,,,Visualizer
moment,1.799,0.89,0.0,6.37,0.0,,205.0,206.53,,,Visualizer
moment,1.888,0.88,0.0,6.46,0.0,,205.74,206.83,,,Visualizer
moment,2.158,0.9,0.0,6.58,0.0,,206.68,207.23,,,Visualizer
moment,2.293,0.92,0.0,6.63,0.0,,207.44,207.72,,,Visualizer
moment,2.518,0.9,0.0,6.75,0.0,,208.07,208.14,,,Visualizer
moment,2.7,0.9,0.0,6.77,0.0,,208.45,208.42,,,Visualizer
moment,3.014,0.88,0.0,6.81,0.0,,208.96,208.91,,,Visualizer
moment,3.239,0.89,0.0,6.89,0.0,,209.28,209.3,,,Visualizer
moment,3.464,0.91,0.0,6.88,0.0,,209.47,209.73,,,Visualizer
moment,3.554,0.9,0.0,6.91,0.0,,209.6,209.92,,,Visualizer
moment,3.779,0.89,0.0,6.94,0.0,,209.85,210.18,,,Visualizer
moment,3.959,0.86,0.0,6.9,0.0,,209.91,210.78,,,Visualizer
moment,4.273,0.85,0.0,6.93,0.0,,209.97,210.85,,,Visualizer
moment,4.364,0.83,0.0,6.95,0.0,,209.97,210.96,,,Visualizer
moment,4.634,0.85,0.0,6.9,0.0,,209.85,211.15,,,Visualizer
moment,4.904,0.8,0.0,6.98,0.0,,210.04,211.25,,,Visualizer
moment,5.128,0.81,0.0,6.91,0.0,,209.72,211.35,,,Visualizer
moment,5.219,0.78,0.0,6.87,0.0,,209.85,211.37,,,Visualizer
