information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T05:35:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7646066a-a4e9-485d-802d-442468d1bb14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.78,0.0,4.08,0.0,,89.68,88.46,,,Visualizer
moment,0.271,0.93,0.0,4.74,0.0,,86.21,88.6,,,Visualizer
moment,0.495,1.42,0.0,5.31,0.0,,86.5,88.59,,,Visualizer
moment,0.765,1.6,0.0,5.71,0.0,,87.68,88.66,,,Visualizer
moment,1.08,1.53,0.0,6.0,0.0,,88.62,88.81,,,Visualizer
moment,1.26,1.57,0.0,6.2,0.0,,89.22,88.85,,,Visualizer
moment,1.575,1.5,0.0,6.35,0.0,,89.61,88.89,,,Visualizer
moment,1.755,1.44,0.0,6.46,0.0,,89.88,89.07,,,Visualizer
moment,2.028,1.5,0.0,6.52,0.0,,90.07,89.24,,,Visualizer
moment,2.25,1.48,0.0,6.6,0.0,,90.14,89.38,,,Visualizer
moment,2.52,1.5,0.0,6.65,0.0,,90.24,89.57,,,Visualizer
moment,2.745,1.54,0.0,6.69,0.0,,89.91,89.82,,,Visualizer
moment,3.015,1.61,0.0,6.7,0.0,,89.64,90.02,,,Visualizer
moment,3.33,1.71,0.0,6.71,0.0,,89.52,90.22,,,Visualizer
moment,3.51,1.85,0.0,6.69,0.0,,89.45,90.34,,,Visualizer
moment,3.825,2.02,0.0,6.67,0.0,,89.48,90.35,,,Visualizer
moment,4.005,2.24,0.0,6.66,0.0,,89.22,90.25,,,Visualizer
moment,4.275,2.48,0.0,6.62,0.0,,89.25,90.27,,,Visualizer
moment,4.5,2.84,0.0,6.54,0.0,,89.22,90.26,,,Visualizer
moment,4.771,3.21,0.0,6.25,0.0,,89.05,90.14,,,Visualizer
moment,4.996,3.47,0.0,5.75,0.0,,88.86,90.25,,,Visualizer
moment,5.268,3.65,0.0,5.1,0.0,,88.69,90.16,,,Visualizer
moment,5.58,3.68,0.0,4.36,0.0,,88.53,90.05,,,Visualizer
