information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea 2,text
meta,,,,,,,,,Date,2024-04-26T21:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-03-09,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light/Med,text
meta,,,,,,,,,Operator,Graham H,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1b46cc4-c3cb-4948-90cb-483f228bce40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.008,1.13,-94.1,3.71,0.01,,94.69,78.75,,,Visualizer
moment,0.27,1.11,-94.1,4.35,0.01,,92.17,78.92,,,Visualizer
moment,0.539,1.34,-94.1,5.09,0.01,,92.78,79.12,,,Visualizer
moment,0.81,1.46,-94.1,5.72,0.01,,93.97,79.34,,,Visualizer
moment,0.99,1.46,-94.1,6.23,0.01,,94.79,80.55,,,Visualizer
moment,1.258,1.5,-94.1,6.56,0.01,,95.62,82.76,,,Visualizer
moment,1.484,1.52,-94.1,6.92,0.01,,96.14,85.13,,,Visualizer
moment,1.754,1.61,-94.1,7.08,0.01,,96.8,87.26,,,Visualizer
moment,2.025,1.77,-94.1,7.3,0.01,,96.84,89.11,,,Visualizer
moment,2.249,1.87,-94.1,7.44,0.01,,96.91,90.61,,,Visualizer
moment,2.519,1.93,-94.1,7.39,0.01,,96.84,91.82,,,Visualizer
moment,2.744,1.99,-94.1,6.96,0.01,,96.84,92.8,,,Visualizer
moment,3.014,1.95,-94.1,6.22,0.01,,96.7,93.56,,,Visualizer
moment,3.24,1.87,-94.1,5.21,0.01,,96.59,94.26,,,Visualizer
moment,3.509,1.67,-94.1,4.09,0.01,,96.49,94.76,,,Visualizer
