information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-27T06:27:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b51b57e1-e7bc-4bcf-ac1f-6dbca7bc145f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.25,0.0,3.14,0.0,,89.1,88.37,,,Visualizer
moment,0.267,0.43,0.0,4.04,0.0,,88.76,88.58,,,Visualizer
moment,0.492,0.57,0.0,4.78,0.0,,88.52,88.52,,,Visualizer
moment,0.761,0.67,0.0,5.38,0.0,,88.46,88.53,,,Visualizer
moment,1.033,0.95,0.0,5.79,0.0,,88.39,88.5,,,Visualizer
moment,1.256,1.22,0.0,6.12,0.0,,88.52,88.5,,,Visualizer
moment,1.527,1.3,0.0,6.31,0.0,,88.86,88.63,,,Visualizer
moment,1.752,1.39,0.0,6.49,0.0,,89.47,88.67,,,Visualizer
moment,2.025,1.52,0.0,6.56,0.0,,89.7,88.72,,,Visualizer
moment,2.248,1.64,0.0,6.66,0.0,,89.84,88.76,,,Visualizer
moment,2.518,1.83,0.0,6.72,0.0,,89.94,88.85,,,Visualizer
moment,2.742,2.13,0.0,6.72,0.0,,89.84,88.94,,,Visualizer
moment,3.015,2.56,0.0,6.59,0.0,,89.6,89.07,,,Visualizer
moment,3.282,3.05,0.0,6.07,0.0,,89.47,89.22,,,Visualizer
moment,3.508,3.41,0.0,5.3,0.0,,89.2,89.27,,,Visualizer
moment,3.78,3.5,0.0,4.48,0.0,,89.03,89.25,,,Visualizer
moment,4.003,3.37,0.0,3.86,0.0,,88.96,89.32,,,Visualizer
moment,4.272,3.31,0.0,3.26,0.0,,88.86,89.35,,,Visualizer
moment,4.496,3.15,0.0,2.84,0.0,,88.69,89.34,,,Visualizer
moment,4.767,3.15,0.0,2.55,0.0,,88.62,89.37,,,Visualizer
moment,4.993,3.21,0.0,2.22,0.0,,88.56,89.32,,,Visualizer
moment,5.262,3.07,0.0,1.97,0.0,,88.49,89.29,,,Visualizer
moment,5.534,3.04,0.0,1.82,0.0,,88.46,89.26,,,Visualizer
moment,5.76,3.2,0.0,1.63,0.0,,88.29,89.22,,,Visualizer
moment,6.029,3.16,0.1,1.4,0.1,,88.26,89.23,,,Visualizer
moment,6.251,3.01,0.3,1.28,0.29,,88.09,89.23,,,Visualizer
moment,6.522,3.0,0.4,1.23,0.39,,88.05,89.18,,,Visualizer
