information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-01-24T13:08:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Sitio Irmaos Manzoli,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e8d508f-e669-48ca-86d5-fb989d184e02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.05,0.2,0.0,3.74,-1.0,,94.68,91.96,,,Visualizer
moment,0.318,0.21,0.0,3.74,-1.0,,92.82,92.26,,,Visualizer
moment,0.543,0.23,0.0,3.83,-1.0,,91.75,92.34,,,Visualizer
moment,0.813,0.25,0.0,3.86,-1.0,,91.89,92.27,,,Visualizer
moment,1.038,0.33,0.0,3.87,-1.0,,92.29,92.35,,,Visualizer
moment,1.312,0.29,0.0,3.91,-1.0,,92.96,92.25,,,Visualizer
moment,1.534,0.33,0.0,3.93,-1.0,,93.43,92.23,,,Visualizer
moment,1.803,0.32,0.0,3.94,-1.0,,93.84,92.14,,,Visualizer
moment,2.028,0.35,0.0,3.97,-1.0,,94.31,92.13,,,Visualizer
moment,2.298,0.35,0.0,4.0,-1.0,,94.82,92.26,,,Visualizer
moment,2.57,0.33,0.0,4.03,-1.0,,95.16,92.31,,,Visualizer
moment,2.793,0.36,0.0,4.04,-1.0,,95.33,92.43,,,Visualizer
moment,3.064,0.4,0.0,4.01,-1.0,,95.61,92.53,,,Visualizer
moment,3.285,0.38,0.0,4.0,-1.0,,95.68,92.68,,,Visualizer
moment,3.559,0.4,0.0,4.03,-1.0,,95.71,92.93,,,Visualizer
moment,3.782,0.42,0.0,3.97,-1.0,,95.75,93.06,,,Visualizer
moment,4.059,0.44,0.0,4.0,-1.0,,95.71,93.28,,,Visualizer
moment,4.32,0.44,0.0,4.02,-1.0,,95.71,93.5,,,Visualizer
moment,4.545,0.45,0.0,3.96,-1.0,,95.75,93.67,,,Visualizer
moment,4.816,0.49,0.0,4.03,-1.0,,95.75,93.84,,,Visualizer
moment,5.041,0.56,0.0,4.03,-1.0,,95.61,94.01,,,Visualizer
moment,5.311,0.63,0.0,4.04,-1.0,,95.57,94.13,,,Visualizer
moment,5.582,0.73,0.0,4.03,-1.0,,95.4,94.21,,,Visualizer
moment,5.807,0.79,0.0,4.02,-1.0,,95.47,94.3,,,Visualizer
moment,6.031,0.88,0.0,4.0,-1.0,,95.44,94.38,,,Visualizer
moment,6.303,1.0,0.0,4.01,-1.0,,95.4,94.47,,,Visualizer
moment,6.573,1.12,0.0,4.01,-1.0,,95.23,94.52,,,Visualizer
moment,6.89,1.25,0.0,4.01,-1.0,,95.2,94.55,,,Visualizer
moment,7.075,1.43,0.0,3.92,-1.0,,94.99,94.64,,,Visualizer
moment,7.293,1.49,0.0,3.66,-1.0,,94.72,94.65,,,Visualizer
moment,7.564,1.56,0.0,3.37,-1.0,,94.62,94.67,,,Visualizer
moment,7.789,1.64,0.0,3.06,-1.0,,94.55,94.64,,,Visualizer
moment,8.151,1.63,0.0,2.77,-1.0,,94.41,94.61,,,Visualizer
moment,8.28,1.65,0.0,2.54,-1.0,,94.18,94.68,,,Visualizer
moment,8.553,1.7,0.0,2.33,-1.0,,94.18,94.68,,,Visualizer
moment,8.821,1.75,0.0,2.18,-1.0,,93.9,94.56,,,Visualizer
moment,9.05,1.81,0.0,2.02,-1.0,,93.8,94.52,,,Visualizer
moment,9.451,1.88,0.0,1.92,-1.0,,93.5,94.55,,,Visualizer
moment,9.541,1.98,0.0,1.82,-1.0,,93.36,94.53,,,Visualizer
moment,9.814,2.04,0.0,1.76,-1.0,,93.12,94.51,,,Visualizer
moment,10.036,2.14,0.0,1.69,-1.0,,93.12,94.48,,,Visualizer
moment,10.307,2.23,0.0,1.64,-1.0,,92.86,94.43,,,Visualizer
moment,10.579,2.31,0.0,1.63,-1.0,,92.62,94.44,,,Visualizer
moment,10.804,2.41,0.0,1.61,-1.0,,92.52,94.4,,,Visualizer
moment,11.074,2.59,0.0,1.55,-1.0,,92.15,94.3,,,Visualizer
moment,11.297,2.69,0.0,1.38,-1.0,,92.05,94.3,,,Visualizer
