information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-23T20:48:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/545274e2-cad8-4ed7-b087-dcdca8efbc60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.13,0.0,3.65,0.0,,94.71,92.65,,,Visualizer
moment,0.584,0.33,0.0,4.19,0.0,,94.58,92.81,,,Visualizer
moment,0.719,0.41,0.0,5.1,0.0,,93.26,92.98,,,Visualizer
moment,0.988,0.55,0.0,5.87,0.0,,92.55,92.94,,,Visualizer
moment,1.214,0.54,0.0,6.38,0.0,,92.66,92.95,,,Visualizer
moment,1.484,0.67,0.0,6.78,0.0,,93.06,92.94,,,Visualizer
moment,1.754,0.94,0.0,7.08,0.0,,93.73,92.94,,,Visualizer
moment,1.978,1.07,0.0,7.22,0.0,,94.27,92.95,,,Visualizer
moment,2.248,1.05,0.0,7.35,0.0,,94.92,93.0,,,Visualizer
moment,2.519,1.04,0.0,7.4,0.0,,95.33,93.24,,,Visualizer
moment,2.834,1.02,0.0,7.41,0.0,,95.64,93.44,,,Visualizer
moment,2.969,1.07,0.0,7.48,0.0,,95.81,93.7,,,Visualizer
moment,3.238,1.09,0.0,7.48,0.0,,96.05,93.99,,,Visualizer
moment,3.508,1.16,0.0,7.48,0.0,,95.88,94.15,,,Visualizer
moment,3.824,1.27,0.0,7.45,0.0,,95.77,94.42,,,Visualizer
moment,4.094,1.41,0.0,7.37,0.0,,95.61,94.51,,,Visualizer
moment,4.229,1.59,0.0,7.3,0.0,,95.36,94.6,,,Visualizer
moment,4.498,1.84,0.0,7.18,0.0,,94.82,94.72,,,Visualizer
moment,4.769,2.01,0.0,7.04,0.0,,94.07,94.75,,,Visualizer
moment,4.994,2.33,0.0,6.95,0.0,,93.26,94.78,,,Visualizer
moment,5.264,2.78,0.0,6.76,0.0,,92.35,94.68,,,Visualizer
moment,5.489,3.11,0.0,6.32,0.0,,91.39,94.61,,,Visualizer
moment,5.758,3.3,0.0,5.74,0.0,,90.49,94.42,,,Visualizer
moment,6.074,3.37,0.0,5.04,0.0,,89.66,94.22,,,Visualizer
moment,6.343,3.39,0.0,4.38,0.0,,89.04,94.05,,,Visualizer
moment,6.478,3.39,0.0,3.73,0.0,,88.48,93.86,,,Visualizer
moment,6.749,3.37,0.0,3.15,0.0,,88.05,93.68,,,Visualizer
moment,7.019,3.3,0.0,2.62,0.0,,87.83,93.5,,,Visualizer
moment,7.333,3.25,0.0,2.26,0.0,,87.5,93.25,,,Visualizer
moment,7.469,3.27,0.0,1.87,0.0,,87.44,93.16,,,Visualizer
moment,7.738,3.13,0.0,1.51,0.0,,87.3,93.04,,,Visualizer
moment,8.01,3.13,0.0,1.37,0.0,,87.24,92.89,,,Visualizer
moment,8.323,3.24,0.0,1.08,0.0,,87.24,92.8,,,Visualizer
moment,8.593,3.02,0.0,0.93,0.0,,87.18,92.8,,,Visualizer
moment,8.731,3.01,0.0,0.78,0.0,,87.21,92.63,,,Visualizer
moment,8.998,3.05,0.0,0.8,0.0,,87.24,92.63,,,Visualizer
moment,9.269,3.24,0.0,0.65,0.0,,87.21,92.59,,,Visualizer
moment,9.583,3.16,0.0,0.51,0.0,,87.24,92.53,,,Visualizer
moment,9.808,2.99,0.0,0.4,0.0,,87.44,92.56,,,Visualizer
moment,9.988,2.88,0.0,0.43,0.0,,87.5,92.54,,,Visualizer
moment,10.258,2.98,0.0,0.39,0.0,,87.73,92.53,,,Visualizer
