information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-21T16:18:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9027046-e602-4f05-983b-c433f54a26a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,1.14,0.0,4.06,0.0,,88.74,86.87,,,Visualizer
moment,0.229,1.2,0.0,4.9,0.0,,87.53,87.07,,,Visualizer
moment,0.45,1.49,0.0,5.62,0.0,,87.92,87.13,,,Visualizer
moment,0.629,1.58,0.0,6.13,0.0,,88.94,87.09,,,Visualizer
moment,0.853,1.5,0.0,6.51,0.0,,89.57,87.08,,,Visualizer
moment,1.09,1.42,0.0,6.8,0.0,,90.03,87.26,,,Visualizer
moment,1.258,1.42,0.0,7.05,0.0,,90.16,87.29,,,Visualizer
moment,1.484,1.35,0.0,7.28,0.0,,90.09,87.32,,,Visualizer
moment,1.662,1.3,0.0,7.41,0.0,,89.89,87.53,,,Visualizer
moment,1.89,1.34,0.0,7.54,0.0,,89.66,87.62,,,Visualizer
moment,2.114,1.43,0.0,7.7,0.0,,89.46,87.82,,,Visualizer
moment,2.292,1.52,0.0,7.76,0.0,,89.17,87.98,,,Visualizer
moment,2.519,1.64,0.0,7.78,0.0,,89.0,88.17,,,Visualizer
moment,2.744,1.78,0.0,7.79,0.0,,88.71,88.29,,,Visualizer
moment,2.922,2.04,0.0,7.76,0.0,,88.45,88.39,,,Visualizer
moment,3.15,2.26,0.0,7.75,0.0,,88.25,88.43,,,Visualizer
moment,3.374,2.53,0.0,7.66,0.0,,88.15,88.5,,,Visualizer
moment,3.6,2.98,0.0,7.47,0.0,,87.82,88.56,,,Visualizer
moment,3.824,3.33,0.0,7.03,0.0,,87.66,88.56,,,Visualizer
moment,4.052,3.68,0.0,6.19,0.0,,87.66,88.56,,,Visualizer
moment,4.182,3.8,0.0,5.32,0.0,,87.53,88.54,,,Visualizer
moment,4.452,3.79,0.0,4.41,0.0,,87.36,88.5,,,Visualizer
moment,4.587,3.68,0.0,3.64,0.0,,87.2,88.55,,,Visualizer
moment,4.811,3.55,0.0,3.06,0.0,,87.2,88.54,,,Visualizer
moment,4.991,3.58,0.0,2.5,0.0,,87.07,88.48,,,Visualizer
moment,5.216,3.49,0.0,1.96,0.0,,87.0,88.45,,,Visualizer
moment,5.441,3.23,0.0,1.64,0.0,,86.97,88.49,,,Visualizer
moment,5.621,3.21,0.0,1.4,0.0,,86.97,88.45,,,Visualizer
moment,5.847,3.23,0.0,1.14,0.0,,87.0,88.44,,,Visualizer
moment,6.071,3.16,0.0,0.91,0.0,,86.94,88.44,,,Visualizer
moment,6.251,3.08,0.0,0.82,0.0,,87.04,88.44,,,Visualizer
moment,6.476,3.09,0.0,0.75,0.0,,86.97,88.43,,,Visualizer
moment,6.701,3.15,0.0,0.63,0.0,,86.87,88.37,,,Visualizer
moment,6.88,3.12,0.0,0.49,0.0,,86.94,88.29,,,Visualizer
moment,7.151,2.99,0.0,0.48,0.0,,86.94,88.35,,,Visualizer
moment,7.286,3.04,0.0,0.43,0.0,,86.94,88.3,,,Visualizer
moment,7.511,3.03,0.0,0.43,0.0,,86.87,88.27,,,Visualizer
moment,7.736,3.05,0.0,0.39,0.0,,86.87,88.3,,,Visualizer
moment,7.916,3.03,0.0,0.31,0.0,,86.84,88.32,,,Visualizer
moment,8.141,3.0,0.0,0.37,0.0,,86.77,88.17,,,Visualizer
moment,8.367,3.1,0.0,0.3,0.0,,86.84,88.22,,,Visualizer
moment,8.547,3.01,0.0,0.24,0.0,,86.84,88.21,,,Visualizer
moment,8.771,2.97,0.0,0.3,0.0,,86.77,88.13,,,Visualizer
moment,8.951,3.07,0.0,0.27,0.0,,86.87,88.14,,,Visualizer
moment,9.176,3.04,0.0,0.21,0.0,,86.84,88.13,,,Visualizer
moment,9.447,2.99,0.0,0.16,0.0,,86.77,88.14,,,Visualizer
moment,9.581,2.96,0.0,0.26,0.0,,86.77,88.15,,,Visualizer
moment,9.807,3.05,0.0,0.22,0.0,,86.77,88.07,,,Visualizer
moment,10.031,3.0,0.0,0.17,0.0,,86.77,88.08,,,Visualizer
moment,10.211,3.03,0.0,0.26,0.0,,86.71,88.06,,,Visualizer
moment,10.436,3.09,0.0,0.21,0.0,,86.74,88.05,,,Visualizer
moment,10.661,3.02,0.0,0.17,0.0,,86.71,88.05,,,Visualizer
moment,10.841,3.0,0.0,0.13,0.0,,86.61,87.99,,,Visualizer
moment,11.067,2.95,0.0,0.17,0.0,,86.77,88.02,,,Visualizer
moment,11.246,3.02,0.0,0.21,0.0,,86.68,87.95,,,Visualizer
moment,11.471,3.06,0.0,0.17,0.0,,86.74,87.96,,,Visualizer
moment,11.696,3.01,0.0,0.13,0.0,,86.64,87.94,,,Visualizer
moment,11.876,2.96,0.0,0.15,0.0,,86.68,87.91,,,Visualizer
moment,12.103,2.99,0.0,0.21,0.0,,86.68,87.91,,,Visualizer
moment,12.327,3.07,0.0,0.17,0.0,,86.58,87.95,,,Visualizer
moment,12.507,3.02,0.0,0.31,0.0,,86.58,87.91,,,Visualizer
moment,12.732,3.29,0.0,0.68,0.0,,86.45,87.85,,,Visualizer
moment,12.911,3.99,0.0,1.02,0.0,,86.06,87.91,,,Visualizer
moment,13.136,4.75,0.0,1.26,0.0,,85.47,87.85,,,Visualizer
moment,13.361,5.45,0.0,1.39,0.0,,85.18,87.83,,,Visualizer
moment,13.541,6.24,0.0,1.4,0.0,,84.86,87.88,,,Visualizer
moment,13.767,6.82,0.0,1.33,0.0,,84.47,87.88,,,Visualizer
moment,13.991,7.29,0.0,1.26,0.0,,84.37,87.92,,,Visualizer
moment,14.171,7.72,0.0,1.14,0.0,,84.21,87.85,,,Visualizer
moment,14.396,8.03,0.0,1.04,0.0,,84.05,87.82,,,Visualizer
moment,14.621,8.26,0.0,0.93,0.0,,84.08,87.82,,,Visualizer
moment,14.801,8.49,0.0,0.85,0.0,,84.11,87.8,,,Visualizer
moment,15.027,8.78,0.0,0.73,0.0,,84.02,87.8,,,Visualizer
moment,15.251,8.76,0.0,0.62,0.0,,84.18,87.85,,,Visualizer
moment,15.431,8.63,0.0,0.58,0.0,,84.21,87.8,,,Visualizer
moment,15.701,8.82,0.0,0.52,0.0,,84.21,87.72,,,Visualizer
moment,15.836,8.89,0.0,0.48,0.0,,84.24,87.69,,,Visualizer
moment,16.061,8.97,0.0,0.42,0.0,,84.34,87.66,,,Visualizer
moment,16.286,8.92,0.0,0.39,0.0,,84.5,87.64,,,Visualizer
moment,16.467,9.05,0.0,0.35,0.0,,84.53,87.7,,,Visualizer
moment,16.691,9.01,0.0,0.38,0.0,,84.5,87.58,,,Visualizer
moment,16.871,9.1,0.0,0.32,0.0,,84.66,87.55,,,Visualizer
moment,17.096,9.06,0.0,0.27,0.0,,84.66,87.57,,,Visualizer
moment,17.321,8.86,0.16,0.27,0.16,,84.7,87.54,,,Visualizer
moment,17.5,9.01,0.16,0.27,0.16,,84.79,87.47,,,Visualizer
moment,17.727,8.98,0.3,0.27,0.3,,84.92,87.49,,,Visualizer
moment,17.951,8.93,0.26,0.28,0.26,,84.98,87.48,,,Visualizer
moment,18.176,9.07,0.28,0.24,0.28,,84.95,87.45,,,Visualizer
moment,18.356,9.02,0.53,0.25,0.37,,85.08,87.37,,,Visualizer
moment,18.536,9.01,0.5,0.26,0.34,,85.08,87.37,,,Visualizer
moment,18.761,9.02,0.49,0.25,0.19,,85.08,87.39,,,Visualizer
moment,18.987,8.99,0.49,0.27,0.23,,85.25,87.39,,,Visualizer
moment,19.167,9.07,0.73,0.24,0.45,,85.18,87.31,,,Visualizer
moment,19.392,9.02,0.88,0.25,0.31,,85.25,87.28,,,Visualizer
moment,19.616,9.02,0.85,0.26,0.35,,85.28,87.26,,,Visualizer
moment,19.796,9.11,0.98,0.22,0.49,,85.31,87.24,,,Visualizer
moment,20.021,9.02,0.99,0.24,0.5,,85.38,87.2,,,Visualizer
moment,20.247,9.02,1.19,0.25,0.46,,85.44,87.18,,,Visualizer
moment,20.471,9.1,1.3,0.21,0.45,,85.44,87.24,,,Visualizer
moment,20.696,8.98,1.35,0.23,0.5,,85.47,87.22,,,Visualizer
moment,20.831,8.96,1.36,0.25,0.39,,85.57,87.16,,,Visualizer
moment,21.056,9.04,1.37,0.26,0.39,,85.47,87.13,,,Visualizer
moment,21.328,9.09,1.4,0.24,0.22,,85.54,87.13,,,Visualizer
moment,21.461,8.93,1.41,0.26,0.11,,85.6,87.1,,,Visualizer
moment,21.687,9.05,1.59,0.25,0.24,,85.5,87.07,,,Visualizer
moment,21.956,9.06,1.85,0.26,0.49,,85.57,87.03,,,Visualizer
moment,22.091,9.06,1.88,0.24,0.5,,85.63,87.04,,,Visualizer
moment,22.316,9.06,1.91,0.22,0.51,,85.6,87.03,,,Visualizer
moment,22.498,8.95,2.05,0.24,0.63,,85.67,87.02,,,Visualizer
moment,22.721,8.94,2.0,0.27,0.41,,85.57,87.01,,,Visualizer
moment,22.947,9.06,2.14,0.27,0.29,,85.67,86.98,,,Visualizer
moment,23.126,9.0,2.13,0.27,0.25,,85.63,86.97,,,Visualizer
moment,23.351,8.98,2.24,0.29,0.33,,85.6,86.9,,,Visualizer
moment,23.579,9.1,2.45,0.28,0.4,,85.67,86.92,,,Visualizer
moment,23.801,8.97,2.46,0.29,0.46,,85.57,86.96,,,Visualizer
moment,23.981,8.99,2.47,0.31,0.33,,85.7,86.92,,,Visualizer
moment,24.252,9.04,2.66,0.31,0.52,,85.54,86.91,,,Visualizer
moment,24.387,8.97,2.84,0.32,0.59,,85.63,86.85,,,Visualizer
moment,24.611,8.98,2.83,0.33,0.38,,85.6,86.88,,,Visualizer
moment,24.791,9.05,2.91,0.33,0.45,,85.63,86.92,,,Visualizer
moment,25.016,8.99,3.1,0.37,0.62,,85.57,86.86,,,Visualizer
moment,25.241,9.16,3.12,0.32,0.46,,85.6,86.84,,,Visualizer
moment,25.421,9.16,3.36,0.31,0.51,,85.63,86.85,,,Visualizer
moment,25.647,9.01,3.41,0.3,0.57,,85.7,86.83,,,Visualizer
moment,25.872,8.83,3.6,0.34,0.68,,85.6,86.78,,,Visualizer
moment,26.051,8.98,3.65,0.36,0.54,,85.63,86.76,,,Visualizer
moment,26.276,8.93,3.7,0.37,0.57,,85.6,86.83,,,Visualizer
moment,26.456,8.97,3.74,0.39,0.38,,85.63,86.79,,,Visualizer
moment,26.681,9.01,3.78,0.4,0.37,,85.6,86.77,,,Visualizer
