information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T20:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chocolate Fish,text
meta,,,,,,,,,Beans,Koru,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16a350e9-1be0-4d0d-97c6-65f8aa58161f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.61,0.0,3.84,0.0,,88.38,85.51,,,Visualizer
moment,0.224,0.53,0.0,3.74,0.0,,86.78,85.67,,,Visualizer
moment,0.449,0.53,0.0,3.69,0.0,,86.43,85.75,,,Visualizer
moment,0.629,0.58,0.0,3.64,0.0,,87.11,85.71,,,Visualizer
moment,0.854,0.59,0.0,3.63,0.0,,88.09,85.85,,,Visualizer
moment,1.079,0.58,0.0,3.61,0.0,,88.94,85.95,,,Visualizer
moment,1.259,0.59,0.0,3.64,0.0,,89.5,86.03,,,Visualizer
moment,1.483,0.59,0.0,3.63,0.0,,90.1,86.08,,,Visualizer
moment,1.754,0.55,0.0,3.65,0.0,,90.49,86.18,,,Visualizer
moment,1.889,0.48,0.0,3.68,0.0,,90.62,86.29,,,Visualizer
moment,2.114,0.38,0.0,3.6,0.0,,90.73,86.39,,,Visualizer
moment,2.294,0.36,0.0,3.63,0.0,,90.62,86.62,,,Visualizer
moment,2.564,0.33,0.0,3.59,0.0,,90.39,86.74,,,Visualizer
moment,2.744,0.27,0.0,3.52,0.0,,90.2,86.83,,,Visualizer
moment,2.924,0.23,0.0,3.54,0.0,,89.86,86.91,,,Visualizer
moment,3.193,0.2,0.0,3.52,0.0,,89.5,87.07,,,Visualizer
moment,3.374,0.2,0.0,3.49,0.0,,89.24,87.09,,,Visualizer
moment,3.554,0.19,0.0,3.51,0.0,,88.94,87.2,,,Visualizer
moment,3.824,0.23,0.0,3.46,0.0,,88.81,87.23,,,Visualizer
moment,4.004,0.25,0.0,3.46,0.0,,88.75,87.25,,,Visualizer
moment,4.229,0.27,0.0,3.49,0.0,,88.71,87.27,,,Visualizer
