information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-07T09:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43f2797b-e36b-4286-b701-2d8d81adeaba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.87,0.0,3.84,0.0,,89.25,87.7,,,Visualizer
moment,0.257,0.95,0.0,4.26,0.0,,87.88,87.91,,,Visualizer
moment,0.528,1.01,0.0,4.79,0.0,,87.2,87.95,,,Visualizer
moment,0.798,1.1,0.0,5.2,0.0,,87.03,87.95,,,Visualizer
moment,1.023,1.06,0.0,5.57,0.0,,87.03,88.05,,,Visualizer
moment,1.292,1.0,0.0,5.91,0.0,,87.03,88.11,,,Visualizer
moment,1.518,0.98,0.0,6.09,0.0,,87.0,88.16,,,Visualizer
moment,1.788,0.99,0.0,6.33,0.0,,86.96,88.2,,,Visualizer
moment,2.013,0.93,0.0,6.44,0.0,,86.77,88.25,,,Visualizer
moment,2.287,0.93,0.0,6.54,0.0,,86.77,88.18,,,Visualizer
moment,2.554,0.99,0.0,6.66,0.0,,86.71,88.15,,,Visualizer
moment,2.778,1.07,0.0,6.7,0.0,,86.84,88.17,,,Visualizer
moment,3.048,1.12,0.0,6.76,0.0,,86.84,88.11,,,Visualizer
moment,3.275,1.25,0.0,6.81,0.0,,87.03,88.13,,,Visualizer
moment,3.543,1.4,0.0,6.78,0.0,,87.1,88.18,,,Visualizer
moment,3.769,1.57,0.0,6.76,0.0,,87.03,88.2,,,Visualizer
moment,4.039,1.84,0.0,6.77,0.0,,86.9,88.22,,,Visualizer
moment,4.262,2.2,0.0,6.68,0.0,,86.77,88.17,,,Visualizer
moment,4.533,2.6,0.0,6.39,0.0,,86.67,88.2,,,Visualizer
moment,4.803,2.99,0.0,5.83,0.0,,86.57,88.2,,,Visualizer
moment,5.03,3.2,0.0,5.13,0.0,,86.38,88.2,,,Visualizer
moment,5.298,3.34,0.0,4.35,0.0,,86.41,88.18,,,Visualizer
moment,5.523,3.34,0.0,3.69,0.0,,86.22,88.18,,,Visualizer
moment,5.793,3.3,0.0,3.02,0.0,,86.25,88.13,,,Visualizer
moment,6.018,3.18,0.0,2.61,0.0,,86.02,88.09,,,Visualizer
moment,6.288,3.38,0.0,2.11,0.0,,85.99,88.09,,,Visualizer
