information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T08:20:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1a984ff-d1ea-4f16-a5bf-25b5d4fe444c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.11,0.0,,92.46,81.31,,,Visualizer
moment,0.269,0.05,0.0,3.67,0.0,,92.42,81.46,,,Visualizer
moment,0.54,0.11,0.0,4.47,0.0,,91.69,81.69,,,Visualizer
moment,0.764,0.24,0.0,5.14,0.0,,90.86,81.66,,,Visualizer
moment,1.034,0.48,0.0,5.71,0.0,,90.89,81.64,,,Visualizer
moment,1.351,0.54,0.0,6.21,0.0,,91.23,81.87,,,Visualizer
moment,1.529,0.63,0.0,6.56,0.0,,91.86,82.49,,,Visualizer
moment,1.844,0.79,0.0,6.82,0.0,,92.55,83.18,,,Visualizer
moment,2.024,0.95,0.0,7.13,0.0,,93.23,84.01,,,Visualizer
moment,2.339,1.23,0.0,7.26,0.0,,94.07,84.76,,,Visualizer
moment,2.519,1.25,0.0,7.32,0.0,,94.95,85.6,,,Visualizer
moment,2.789,1.39,0.0,7.41,0.0,,95.77,86.64,,,Visualizer
moment,3.104,1.57,0.0,7.51,0.0,,96.41,87.63,,,Visualizer
moment,3.284,1.74,0.0,7.64,0.0,,96.96,88.57,,,Visualizer
moment,3.599,1.89,0.0,7.7,0.0,,96.96,89.44,,,Visualizer
moment,3.779,2.07,0.0,7.82,0.0,,97.07,90.3,,,Visualizer
moment,4.095,2.32,0.0,7.93,0.0,,96.52,91.06,,,Visualizer
moment,4.274,2.68,0.0,7.93,0.0,,96.07,91.72,,,Visualizer
moment,4.589,3.04,0.0,7.45,0.0,,95.29,92.15,,,Visualizer
moment,4.769,3.31,0.0,6.85,0.0,,94.71,92.41,,,Visualizer
moment,5.039,3.54,0.0,6.13,0.0,,93.83,92.52,,,Visualizer
moment,5.264,3.68,0.0,5.35,0.0,,93.02,92.73,,,Visualizer
moment,5.534,3.7,0.0,4.62,0.0,,92.22,92.79,,,Visualizer
moment,5.759,3.67,0.0,3.92,0.0,,91.43,92.72,,,Visualizer
moment,6.029,3.6,0.0,3.29,0.0,,90.66,92.75,,,Visualizer
moment,6.344,3.46,0.0,2.79,0.0,,90.1,92.77,,,Visualizer
moment,6.524,3.41,0.0,2.35,0.0,,89.58,92.72,,,Visualizer
moment,6.839,3.36,0.0,2.02,0.0,,89.09,92.62,,,Visualizer
moment,7.064,3.42,0.0,1.71,0.0,,88.79,92.71,,,Visualizer
moment,7.289,3.43,0.0,1.54,0.0,,88.46,92.65,,,Visualizer
moment,7.514,3.46,0.0,1.39,0.0,,88.11,92.61,,,Visualizer
moment,7.784,3.52,0.0,1.14,0.0,,87.97,92.56,,,Visualizer
moment,8.099,3.38,0.0,1.05,0.0,,87.78,92.56,,,Visualizer
moment,8.279,3.44,0.0,0.88,0.0,,87.62,92.62,,,Visualizer
moment,8.594,3.41,0.0,0.8,0.0,,87.29,92.5,,,Visualizer
moment,8.819,3.38,0.0,0.73,0.0,,87.36,92.49,,,Visualizer
moment,9.092,3.42,0.0,0.69,0.0,,87.32,92.52,,,Visualizer
moment,9.314,3.4,0.0,0.6,0.0,,87.23,92.48,,,Visualizer
moment,9.539,3.37,0.0,0.62,0.0,,87.23,92.41,,,Visualizer
moment,9.764,3.49,0.0,0.5,0.0,,87.2,92.31,,,Visualizer
moment,10.035,3.27,0.0,0.39,0.0,,87.06,92.38,,,Visualizer
moment,10.259,3.16,0.0,0.5,0.0,,87.03,92.38,,,Visualizer
moment,10.529,3.42,0.0,0.42,0.0,,87.06,92.3,,,Visualizer
moment,10.844,3.28,0.0,0.33,0.0,,87.13,92.36,,,Visualizer
moment,11.024,3.13,0.0,0.43,0.0,,87.06,92.31,,,Visualizer
moment,11.339,3.35,0.0,0.39,0.0,,87.1,92.25,,,Visualizer
moment,11.519,3.29,0.0,0.31,0.0,,86.97,92.2,,,Visualizer
moment,11.79,3.09,0.0,0.24,0.0,,87.06,92.17,,,Visualizer
moment,12.104,3.07,0.0,0.3,0.0,,87.0,92.24,,,Visualizer
moment,12.283,3.15,0.0,0.33,0.0,,86.93,92.2,,,Visualizer
moment,12.509,3.17,0.0,0.33,0.0,,87.13,92.15,,,Visualizer
moment,12.779,3.18,0.0,0.33,0.0,,87.1,92.12,,,Visualizer
moment,13.093,3.18,0.0,0.38,0.0,,87.03,92.08,,,Visualizer
moment,13.274,3.28,0.0,0.4,0.0,,87.03,92.13,,,Visualizer
moment,13.589,3.4,0.0,0.46,0.0,,86.97,92.09,,,Visualizer
moment,13.768,3.52,0.0,0.55,0.0,,86.87,91.99,,,Visualizer
moment,14.039,3.72,0.0,0.62,0.0,,86.8,92.02,,,Visualizer
moment,14.264,3.91,0.0,0.67,0.0,,86.64,92.04,,,Visualizer
moment,14.537,4.21,0.0,0.71,0.0,,86.61,92.01,,,Visualizer
moment,14.759,4.4,0.0,0.73,0.0,,86.32,91.97,,,Visualizer
moment,15.028,4.64,0.0,0.84,0.0,,86.19,92.0,,,Visualizer
moment,15.298,5.0,0.0,0.88,0.0,,86.06,91.96,,,Visualizer
moment,15.523,5.26,0.0,0.9,0.0,,85.84,92.01,,,Visualizer
moment,15.839,5.52,0.0,0.94,0.0,,85.67,91.99,,,Visualizer
moment,16.019,5.88,0.0,0.96,0.0,,85.57,92.04,,,Visualizer
moment,16.288,6.23,0.0,0.95,0.0,,85.45,91.98,,,Visualizer
moment,16.513,6.42,0.0,1.0,0.0,,85.35,92.0,,,Visualizer
moment,16.784,6.74,0.0,1.05,0.0,,85.38,91.99,,,Visualizer
moment,17.054,7.13,0.0,1.03,0.0,,85.29,91.96,,,Visualizer
moment,17.279,7.37,0.0,1.06,0.0,,85.22,91.92,,,Visualizer
moment,17.593,7.73,0.0,1.07,0.0,,85.25,91.93,,,Visualizer
moment,17.774,7.99,0.0,1.05,0.0,,85.22,91.96,,,Visualizer
moment,18.089,8.3,0.0,1.1,0.0,,85.29,91.9,,,Visualizer
moment,18.269,8.71,0.0,1.15,0.0,,85.29,91.85,,,Visualizer
moment,18.538,9.2,0.0,1.18,0.0,,85.22,91.78,,,Visualizer
moment,18.764,9.62,0.0,1.15,0.0,,85.35,91.75,,,Visualizer
moment,19.033,9.64,0.0,1.1,0.0,,85.35,91.77,,,Visualizer
moment,19.258,9.75,0.0,1.0,0.0,,85.41,91.76,,,Visualizer
moment,19.528,9.75,0.0,1.02,0.0,,85.64,91.72,,,Visualizer
moment,19.843,9.86,0.0,1.04,0.0,,85.57,91.68,,,Visualizer
moment,20.023,10.02,0.0,0.89,0.0,,85.71,91.66,,,Visualizer
moment,20.338,9.79,0.0,0.94,0.0,,85.84,91.71,,,Visualizer
moment,20.518,10.04,0.0,0.88,0.0,,85.9,91.59,,,Visualizer
moment,20.833,9.92,0.0,0.92,0.0,,85.93,91.54,,,Visualizer
moment,21.014,10.02,0.0,0.92,0.0,,86.06,91.53,,,Visualizer
moment,21.283,9.96,0.0,0.88,0.0,,86.03,91.48,,,Visualizer
moment,21.508,9.91,0.0,0.95,0.0,,86.19,91.44,,,Visualizer
moment,21.778,10.03,0.0,0.83,0.0,,86.19,91.38,,,Visualizer
moment,22.093,9.91,0.0,0.94,0.0,,86.22,91.42,,,Visualizer
moment,22.273,10.03,0.0,0.87,0.0,,86.22,91.35,,,Visualizer
moment,22.588,9.86,0.0,0.84,0.0,,86.32,91.31,,,Visualizer
moment,22.768,9.84,0.0,0.93,0.0,,86.22,91.34,,,Visualizer
moment,23.038,10.12,0.0,0.8,0.0,,86.42,91.24,,,Visualizer
moment,23.263,9.77,0.0,0.87,0.0,,86.35,91.15,,,Visualizer
moment,23.533,9.96,0.0,0.9,0.0,,86.48,91.16,,,Visualizer
moment,23.758,10.02,0.0,0.83,0.0,,86.35,91.12,,,Visualizer
moment,24.028,9.87,0.0,0.96,0.0,,86.48,91.2,,,Visualizer
moment,24.254,10.15,0.0,0.82,0.0,,86.45,91.11,,,Visualizer
moment,24.523,9.82,0.0,0.91,0.0,,86.51,91.03,,,Visualizer
moment,24.838,9.88,0.0,0.93,0.0,,86.58,91.02,,,Visualizer
moment,25.018,9.84,0.0,0.93,0.0,,86.55,91.0,,,Visualizer
moment,25.288,9.94,0.0,0.93,0.0,,86.64,90.96,,,Visualizer
