information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T19:18:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1ba9cda-29e7-418d-bd20-230983c5ab3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.243,0.28,0.0,4.0,0.0,,93.32,91.69,,,Visualizer
moment,0.438,0.24,0.0,4.06,0.0,,93.21,92.05,,,Visualizer
moment,0.682,0.25,0.0,4.07,0.0,,92.51,91.99,,,Visualizer
moment,0.877,0.28,0.0,4.04,0.0,,91.71,91.96,,,Visualizer
moment,1.072,0.24,0.0,4.09,0.0,,91.33,91.97,,,Visualizer
moment,1.266,0.24,0.0,4.01,0.0,,91.26,91.96,,,Visualizer
moment,1.511,0.27,0.0,4.04,0.0,,91.43,91.91,,,Visualizer
moment,1.706,0.2,0.0,4.02,0.0,,91.43,91.92,,,Visualizer
moment,1.901,0.25,0.0,4.07,0.0,,91.71,91.93,,,Visualizer
moment,2.095,0.23,0.0,4.09,0.0,,91.71,91.98,,,Visualizer
moment,2.339,0.24,0.0,4.11,0.0,,91.71,91.94,,,Visualizer
moment,2.534,0.27,0.0,4.01,0.0,,91.64,91.94,,,Visualizer
moment,2.73,0.28,0.0,4.02,0.0,,91.85,91.98,,,Visualizer
moment,2.973,0.28,0.0,4.0,0.0,,91.68,91.84,,,Visualizer
moment,3.168,0.32,-0.1,3.97,-0.09,,91.64,91.89,,,Visualizer
moment,3.363,0.31,0.0,3.98,0.0,,91.4,91.94,,,Visualizer
moment,3.558,0.33,-0.1,4.0,-0.09,,91.57,91.9,,,Visualizer
moment,3.802,0.33,-0.1,4.04,-0.09,,91.33,91.93,,,Visualizer
moment,3.997,0.33,0.0,3.95,0.0,,91.12,91.96,,,Visualizer
moment,4.192,0.34,0.0,3.96,0.09,,90.91,91.91,,,Visualizer
moment,4.435,0.33,0.0,3.96,0.0,,90.61,91.96,,,Visualizer
moment,4.63,0.36,0.0,3.99,0.09,,90.3,91.95,,,Visualizer
moment,4.826,0.35,0.0,3.99,0.09,,90.12,91.89,,,Visualizer
moment,5.02,0.36,0.0,3.93,0.0,,89.82,91.92,,,Visualizer
moment,5.215,0.4,0.0,4.01,0.0,,89.68,91.95,,,Visualizer
moment,5.459,0.38,0.0,3.99,0.0,,89.44,92.0,,,Visualizer
moment,5.659,0.4,0.0,4.02,0.0,,89.27,91.96,,,Visualizer
moment,5.849,0.43,0.0,3.98,0.0,,89.13,91.95,,,Visualizer
moment,6.047,0.44,0.0,4.01,0.0,,88.96,91.94,,,Visualizer
moment,6.288,0.43,0.0,3.98,0.0,,88.86,91.97,,,Visualizer
moment,6.483,0.44,0.0,3.99,0.0,,88.66,91.93,,,Visualizer
moment,6.727,0.47,0.0,3.99,0.0,,88.45,91.88,,,Visualizer
moment,6.922,0.49,0.0,4.0,0.0,,88.45,91.9,,,Visualizer
moment,7.117,0.51,0.0,3.96,0.0,,88.29,91.88,,,Visualizer
moment,7.312,0.53,0.0,4.01,0.0,,88.39,91.83,,,Visualizer
moment,7.507,0.54,0.0,4.05,0.0,,88.15,91.88,,,Visualizer
moment,7.751,0.59,0.0,4.01,0.0,,88.25,91.81,,,Visualizer
moment,7.945,0.58,0.0,3.98,0.0,,88.15,91.74,,,Visualizer
moment,8.14,0.6,0.0,3.97,0.0,,88.02,91.85,,,Visualizer
moment,8.336,0.63,0.0,3.99,0.0,,88.05,91.81,,,Visualizer
moment,8.579,0.66,0.0,4.02,0.0,,88.05,91.74,,,Visualizer
moment,8.774,0.68,0.0,3.98,0.0,,87.95,91.72,,,Visualizer
moment,8.969,0.73,0.0,4.01,0.0,,87.88,91.68,,,Visualizer
moment,9.213,0.74,0.0,4.0,0.0,,87.78,91.65,,,Visualizer
moment,9.408,0.77,0.0,4.0,0.0,,87.81,91.61,,,Visualizer
moment,9.604,0.81,0.0,3.98,0.0,,87.64,91.55,,,Visualizer
moment,9.847,0.84,0.0,3.99,0.0,,87.68,91.48,,,Visualizer
