information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-17T02:44:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aab6ef4-ef32-461d-a717-3b76379e6c09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.006,0.29,0.0,3.87,0.0,,194.72,169.88,,,Visualizer
moment,0.224,0.28,0.0,4.69,0.0,,194.07,170.09,,,Visualizer
moment,0.404,0.61,0.0,5.7,0.0,,192.11,170.13,,,Visualizer
moment,0.63,0.99,0.0,6.41,0.0,,192.47,170.17,,,Visualizer
moment,0.853,0.97,0.0,7.03,0.0,,194.01,170.78,,,Visualizer
moment,1.035,0.94,0.0,7.42,0.0,,195.14,172.09,,,Visualizer
moment,1.26,0.94,0.0,7.72,0.0,,196.4,174.24,,,Visualizer
moment,1.484,0.97,0.0,7.94,0.0,,196.81,177.0,,,Visualizer
moment,1.665,0.95,0.0,8.06,0.0,,197.35,180.24,,,Visualizer
moment,1.89,0.93,0.0,8.17,0.0,,197.78,183.19,,,Visualizer
moment,2.069,0.96,0.0,8.25,0.0,,197.72,185.83,,,Visualizer
moment,2.294,1.0,0.0,8.3,0.0,,197.78,187.83,,,Visualizer
moment,2.52,1.05,0.0,8.3,0.0,,197.35,189.45,,,Visualizer
moment,2.699,1.07,0.0,8.31,0.0,,196.88,190.84,,,Visualizer
moment,2.923,1.13,0.0,8.39,0.0,,196.33,191.91,,,Visualizer
moment,3.15,1.19,0.0,8.37,0.0,,195.5,192.53,,,Visualizer
moment,3.329,1.25,0.0,8.33,0.0,,195.2,193.12,,,Visualizer
moment,3.555,1.35,0.0,8.32,0.0,,194.37,193.47,,,Visualizer
moment,3.779,1.48,0.0,8.31,0.0,,193.89,193.62,,,Visualizer
moment,3.96,1.63,0.0,8.25,0.0,,193.59,193.73,,,Visualizer
moment,4.184,1.83,0.0,8.24,0.0,,193.23,193.88,,,Visualizer
moment,4.364,2.07,0.0,8.17,0.0,,192.82,193.87,,,Visualizer
moment,4.59,2.39,0.0,8.14,0.0,,192.88,193.93,,,Visualizer
moment,4.814,2.79,0.0,7.99,0.0,,192.35,193.9,,,Visualizer
moment,4.995,3.22,0.0,7.79,0.0,,192.52,193.94,,,Visualizer
moment,5.219,3.74,0.4,7.59,0.36,,192.05,193.83,,,Visualizer
moment,5.444,4.21,1.2,7.36,1.09,,191.81,193.86,,,Visualizer
moment,5.625,4.63,2.5,7.13,2.26,,191.76,193.94,,,Visualizer
moment,5.85,5.05,3.4,6.67,3.08,,191.81,193.98,,,Visualizer
moment,6.029,5.36,3.9,5.96,3.53,,192.0,193.95,,,Visualizer
moment,6.253,5.1,5.7,5.05,4.8,,191.64,193.96,,,Visualizer
moment,6.479,4.29,6.4,4.22,4.98,,191.7,193.87,,,Visualizer
moment,6.659,3.54,6.7,3.35,4.98,,191.34,193.91,,,Visualizer
moment,6.883,2.92,7.8,2.74,3.99,,191.34,193.85,,,Visualizer
moment,7.109,2.48,8.1,2.14,3.99,,191.23,193.93,,,Visualizer
moment,7.335,2.14,8.8,1.84,3.26,,190.87,193.85,,,Visualizer
moment,7.515,2.05,9.3,1.92,2.9,,190.7,193.84,,,Visualizer
moment,7.696,2.24,9.7,2.22,2.72,,190.1,193.67,,,Visualizer
moment,7.919,2.5,10.2,2.72,2.36,,188.93,193.68,,,Visualizer
moment,8.144,2.82,10.7,3.15,2.36,,187.59,193.75,,,Visualizer
moment,8.325,3.15,11.6,3.39,2.54,,186.07,193.86,,,Visualizer
moment,8.55,3.37,12.2,3.53,2.63,,184.79,193.9,,,Visualizer
moment,8.774,3.47,13.1,3.64,3.08,,183.75,193.65,,,Visualizer
moment,9.0,3.51,13.8,3.69,3.26,,183.11,193.33,,,Visualizer
moment,9.18,3.49,14.7,3.72,3.8,,182.88,192.91,,,Visualizer
moment,9.359,3.46,15.3,3.8,3.8,,182.59,192.54,,,Visualizer
moment,9.584,3.43,16.6,3.81,4.35,,182.59,192.09,,,Visualizer
moment,9.809,3.35,17.6,3.84,4.8,,182.3,191.72,,,Visualizer
moment,9.99,3.28,18.4,3.85,4.35,,182.36,191.28,,,Visualizer
moment,10.215,3.19,19.4,3.84,4.26,,182.41,190.89,,,Visualizer
moment,10.44,3.12,20.3,3.84,4.53,,182.41,190.69,,,Visualizer
moment,10.664,3.06,21.5,3.82,4.44,,181.78,190.56,,,Visualizer
moment,10.845,3.02,22.2,3.82,4.17,,181.55,190.26,,,Visualizer
moment,11.027,2.95,23.2,3.92,4.35,,180.85,190.09,,,Visualizer
moment,11.249,2.95,24.1,3.94,4.26,,180.28,190.0,,,Visualizer
moment,11.475,2.88,25.1,3.94,4.35,,178.78,189.7,,,Visualizer
moment,11.655,2.73,26.0,3.96,4.08,,177.86,189.57,,,Visualizer
moment,11.879,2.66,26.8,3.91,4.17,,176.7,189.38,,,Visualizer
moment,12.105,2.61,27.8,3.74,4.17,,175.67,189.09,,,Visualizer
moment,12.33,2.56,28.5,3.82,3.99,,174.64,188.7,,,Visualizer
moment,12.509,2.64,29.7,3.92,4.17,,174.24,188.38,,,Visualizer
moment,12.69,2.73,30.1,3.95,4.26,,173.66,187.95,,,Visualizer
moment,12.914,2.7,30.9,3.93,3.99,,173.31,187.47,,,Visualizer
moment,13.139,2.6,32.5,3.95,4.26,,172.97,187.06,,,Visualizer
moment,13.32,2.57,32.8,3.86,4.17,,173.03,186.46,,,Visualizer
moment,13.547,2.55,33.6,3.84,4.17,,173.03,186.04,,,Visualizer
