information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T15:02:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/622279e7-9766-4621-aec7-40c236085ea2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.049,0.24,0.0,3.94,0.0,,184.82,159.37,,,Visualizer
moment,0.224,0.18,0.0,3.77,0.0,,181.46,159.67,,,Visualizer
moment,0.45,0.18,0.0,3.64,0.0,,181.17,159.7,,,Visualizer
moment,0.674,0.16,0.0,3.69,0.0,,182.9,159.84,,,Visualizer
moment,0.854,0.16,0.0,3.57,0.0,,184.99,160.16,,,Visualizer
moment,1.127,0.18,0.0,3.61,0.0,,187.2,161.02,,,Visualizer
moment,1.306,0.15,0.0,3.55,0.0,,189.25,162.54,,,Visualizer
moment,1.484,0.26,0.0,3.53,0.0,,190.78,164.27,,,Visualizer
moment,1.754,0.3,0.0,3.54,0.0,,192.31,165.99,,,Visualizer
moment,1.934,0.27,0.0,3.49,0.0,,193.74,167.72,,,Visualizer
moment,2.114,0.31,0.0,3.51,0.0,,194.87,169.42,,,Visualizer
moment,2.339,0.3,0.0,3.54,0.0,,195.95,170.94,,,Visualizer
moment,2.519,0.32,0.0,3.53,0.0,,196.84,172.47,,,Visualizer
moment,2.745,0.4,0.0,3.51,0.0,,197.56,173.64,,,Visualizer
moment,2.97,0.39,0.0,3.51,0.0,,197.8,174.84,,,Visualizer
moment,3.15,0.38,0.0,3.48,0.0,,198.29,176.07,,,Visualizer
moment,3.374,0.41,0.0,3.49,0.0,,198.05,177.06,,,Visualizer
moment,3.601,0.38,0.0,3.5,0.0,,197.75,177.89,,,Visualizer
moment,3.779,0.4,0.0,3.45,0.0,,197.87,178.72,,,Visualizer
moment,4.005,0.42,0.0,3.49,0.0,,197.38,179.54,,,Visualizer
moment,4.185,0.51,0.0,3.52,0.0,,196.97,180.37,,,Visualizer
