information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-28T00:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b1cc135-824b-468a-a0c2-02226eee1f87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.0,-110.5,2.1,-0.02,,89.87,86.29,,,Visualizer
moment,0.536,0.01,0.0,2.95,0.0,,89.61,86.44,,,Visualizer
moment,0.761,0.01,0.0,3.91,0.0,,88.16,86.48,,,Visualizer
moment,1.086,0.0,0.0,4.94,0.0,,86.7,86.44,,,Visualizer
moment,1.258,0.0,0.0,5.65,0.0,,85.18,86.54,,,Visualizer
moment,1.526,0.0,0.0,6.22,0.0,,83.66,86.69,,,Visualizer
moment,1.753,0.0,0.0,6.71,0.0,,82.22,86.83,,,Visualizer
moment,2.023,0.0,0.0,7.02,0.0,,81.1,86.93,,,Visualizer
moment,2.248,0.14,0.0,7.3,0.0,,80.81,87.09,,,Visualizer
moment,2.518,0.46,0.0,7.48,0.0,,81.67,87.08,,,Visualizer
moment,2.787,0.63,0.0,7.55,0.0,,83.27,87.06,,,Visualizer
moment,3.015,0.73,0.0,7.63,0.0,,84.91,87.0,,,Visualizer
moment,3.283,0.83,0.0,7.71,0.0,,86.54,86.84,,,Visualizer
moment,3.508,0.97,0.0,7.7,0.0,,87.93,86.87,,,Visualizer
moment,3.78,1.11,0.0,7.69,0.0,,89.18,87.05,,,Visualizer
moment,4.003,1.29,0.0,7.72,0.0,,90.27,87.32,,,Visualizer
moment,4.275,1.54,0.0,7.65,0.0,,91.23,87.7,,,Visualizer
moment,4.498,1.79,0.0,7.55,0.0,,92.16,88.13,,,Visualizer
moment,4.767,1.99,0.0,7.38,0.0,,92.86,88.64,,,Visualizer
moment,5.039,2.24,0.0,7.24,0.0,,93.27,89.07,,,Visualizer
moment,5.263,2.58,0.0,7.11,0.0,,93.64,89.32,,,Visualizer
moment,5.533,2.96,0.0,6.83,0.0,,93.77,89.74,,,Visualizer
moment,5.76,3.38,0.0,6.29,0.0,,93.84,89.98,,,Visualizer
moment,6.04,3.65,0.0,5.57,0.0,,93.88,90.23,,,Visualizer
moment,6.255,3.68,0.0,4.75,0.0,,93.68,90.43,,,Visualizer
moment,6.524,3.65,0.06,4.02,0.06,,93.57,90.56,,,Visualizer
moment,6.75,3.55,0.11,3.41,0.11,,93.27,90.69,,,Visualizer
moment,7.02,3.46,0.71,2.83,0.72,,93.13,90.74,,,Visualizer
moment,7.289,3.38,0.74,2.35,0.75,,93.0,90.84,,,Visualizer
moment,7.517,3.26,0.88,1.99,0.81,,92.66,90.78,,,Visualizer
moment,7.784,3.28,1.03,1.73,0.94,,92.6,90.83,,,Visualizer
moment,8.012,3.27,1.57,1.36,0.87,,92.36,90.84,,,Visualizer
moment,8.279,3.05,1.56,1.26,0.83,,92.23,90.74,,,Visualizer
moment,8.507,3.18,1.54,1.01,0.67,,92.13,90.75,,,Visualizer
moment,8.773,3.04,1.63,0.97,0.61,,91.89,90.68,,,Visualizer
moment,9.044,3.14,1.74,0.8,0.17,,91.93,90.62,,,Visualizer
moment,9.269,3.01,1.83,0.73,0.28,,91.7,90.63,,,Visualizer
moment,9.54,3.03,2.07,0.68,0.54,,91.73,90.58,,,Visualizer
moment,9.761,3.06,2.11,0.63,0.49,,91.53,90.47,,,Visualizer
moment,10.033,3.06,2.16,0.54,0.46,,91.36,90.48,,,Visualizer
moment,10.264,3.01,2.56,0.51,0.74,,91.29,90.51,,,Visualizer
moment,10.529,3.02,2.53,0.53,0.47,,91.13,90.42,,,Visualizer
moment,10.753,3.09,2.64,0.43,0.51,,90.96,90.36,,,Visualizer
moment,11.024,2.94,2.71,0.51,0.55,,91.06,90.38,,,Visualizer
moment,11.294,3.15,3.06,0.45,0.51,,90.93,90.26,,,Visualizer
moment,11.518,3.05,3.02,0.36,0.5,,90.93,90.19,,,Visualizer
moment,11.789,2.85,2.99,0.45,0.36,,90.8,90.17,,,Visualizer
moment,12.014,3.08,3.33,0.41,0.61,,90.73,90.12,,,Visualizer
moment,12.284,3.03,3.31,0.33,0.25,,90.56,90.14,,,Visualizer
moment,12.508,2.96,3.31,0.46,0.29,,90.53,90.17,,,Visualizer
moment,12.777,3.17,3.34,0.38,0.36,,90.5,90.07,,,Visualizer
moment,13.002,2.96,3.53,0.3,0.2,,90.46,90.0,,,Visualizer
moment,13.274,2.88,3.66,0.42,0.36,,90.33,89.96,,,Visualizer
moment,13.543,3.13,3.63,0.59,0.31,,90.23,89.99,,,Visualizer
moment,13.768,3.59,3.86,0.85,0.53,,90.17,90.02,,,Visualizer
moment,14.04,4.32,3.89,1.06,0.37,,89.97,89.92,,,Visualizer
moment,14.263,5.07,3.9,1.21,0.26,,89.84,89.85,,,Visualizer
moment,14.533,5.81,4.21,1.3,0.59,,89.67,89.88,,,Visualizer
moment,14.757,6.45,4.27,1.31,0.42,,89.61,89.88,,,Visualizer
moment,15.029,6.88,4.65,1.35,0.77,,89.47,89.9,,,Visualizer
moment,15.256,7.32,4.9,1.36,1.03,,89.34,89.88,,,Visualizer
moment,15.523,7.69,5.15,1.33,0.96,,89.11,89.83,,,Visualizer
moment,15.794,7.97,5.24,1.33,0.73,,88.98,89.83,,,Visualizer
moment,16.029,8.16,5.74,1.32,1.11,,88.98,89.84,,,Visualizer
moment,16.291,8.33,6.0,1.3,1.11,,88.85,89.9,,,Visualizer
moment,16.513,8.44,6.26,1.28,1.11,,88.85,89.8,,,Visualizer
moment,16.783,8.55,6.74,1.29,1.53,,88.79,89.83,,,Visualizer
moment,17.01,8.67,6.93,1.31,1.19,,88.62,89.81,,,Visualizer
moment,17.279,8.75,7.21,1.31,1.23,,88.69,89.79,,,Visualizer
moment,17.508,8.75,7.53,1.32,1.31,,88.59,89.77,,,Visualizer
