information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-13T18:49:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c11649c8-66ca-4978-a3e3-d3880c256ca2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.0,3.59,0.0,,91.22,90.06,,,Visualizer
moment,0.179,0.01,0.0,3.76,0.0,,91.32,90.28,,,Visualizer
moment,0.404,0.01,0.0,3.87,0.0,,91.12,90.46,,,Visualizer
moment,0.674,0.02,0.0,4.13,0.0,,91.05,90.39,,,Visualizer
moment,0.81,0.02,0.0,4.17,0.0,,90.95,90.42,,,Visualizer
moment,1.034,0.02,0.0,4.27,0.0,,91.02,90.35,,,Visualizer
moment,1.305,0.03,0.0,4.29,0.0,,91.12,90.36,,,Visualizer
moment,1.484,0.03,0.0,4.35,0.0,,91.12,90.47,,,Visualizer
moment,1.664,0.04,0.0,4.36,0.0,,91.15,90.5,,,Visualizer
moment,1.934,0.05,0.0,4.39,0.0,,91.22,90.49,,,Visualizer
moment,2.114,0.06,0.6,4.4,0.58,,91.25,90.5,,,Visualizer
moment,2.294,0.06,1.3,4.44,1.25,,91.32,90.6,,,Visualizer
moment,2.474,0.06,1.7,4.43,1.63,,91.29,90.65,,,Visualizer
moment,2.744,0.05,3.0,4.47,2.88,,91.29,90.74,,,Visualizer
moment,2.924,0.05,4.0,4.47,3.84,,91.45,90.79,,,Visualizer
moment,3.105,0.06,4.4,4.47,4.03,,91.39,90.76,,,Visualizer
moment,3.376,0.06,5.8,4.49,4.32,,91.42,90.76,,,Visualizer
moment,3.554,0.06,6.8,4.49,4.41,,91.35,90.82,,,Visualizer
moment,3.734,0.06,7.7,4.49,4.51,,91.42,90.84,,,Visualizer
moment,3.959,0.06,8.2,4.46,4.51,,91.35,90.83,,,Visualizer
moment,4.184,0.06,9.6,4.5,4.51,,91.29,90.86,,,Visualizer
moment,4.364,0.06,10.1,4.48,4.6,,91.35,90.89,,,Visualizer
moment,4.589,0.05,11.5,4.48,4.51,,91.25,90.84,,,Visualizer
moment,4.769,0.05,11.9,4.5,4.41,,91.29,90.92,,,Visualizer
moment,4.994,0.05,12.9,4.51,4.51,,91.29,90.94,,,Visualizer
moment,5.219,0.05,14.3,4.5,4.51,,91.32,90.95,,,Visualizer
moment,5.399,0.05,14.8,4.5,4.51,,91.22,90.96,,,Visualizer
moment,5.624,0.05,16.3,4.5,4.6,,91.15,90.95,,,Visualizer
moment,5.849,0.05,16.7,4.5,4.6,,91.12,90.89,,,Visualizer
moment,6.029,0.05,18.2,4.49,4.6,,91.22,90.9,,,Visualizer
moment,6.299,0.05,19.1,4.51,4.6,,91.15,90.93,,,Visualizer
moment,6.435,0.05,19.6,4.47,4.6,,91.15,90.96,,,Visualizer
moment,6.659,0.05,20.5,4.49,4.51,,91.15,90.87,,,Visualizer
moment,6.929,0.05,21.4,4.5,4.51,,91.05,90.84,,,Visualizer
moment,7.109,0.05,22.9,4.49,4.51,,91.02,90.91,,,Visualizer
moment,7.289,0.05,23.4,4.5,4.51,,91.05,90.92,,,Visualizer
moment,7.559,0.05,24.8,4.49,4.51,,91.12,90.93,,,Visualizer
moment,7.694,0.05,25.2,4.51,4.51,,91.12,90.93,,,Visualizer
moment,7.919,0.05,26.2,4.49,4.6,,90.98,90.95,,,Visualizer
moment,8.102,0.05,27.2,4.52,4.51,,91.02,90.91,,,Visualizer
moment,8.369,0.05,28.6,4.5,4.51,,91.05,90.89,,,Visualizer
moment,8.549,0.05,29.1,4.49,4.6,,90.98,90.9,,,Visualizer
moment,8.729,0.05,30.1,4.49,4.7,,90.95,90.9,,,Visualizer
moment,8.999,0.05,31.5,4.5,4.7,,90.89,90.91,,,Visualizer
moment,9.18,0.05,32.0,4.5,4.6,,90.98,90.87,,,Visualizer
moment,9.359,0.07,32.9,4.58,4.51,,90.95,90.86,,,Visualizer
moment,9.584,0.06,33.8,4.51,4.51,,90.98,90.88,,,Visualizer
moment,9.809,0.05,34.8,4.51,4.51,,90.98,90.82,,,Visualizer
moment,9.989,0.05,35.7,4.52,4.51,,90.95,90.89,,,Visualizer
moment,10.214,0.05,36.7,4.48,4.51,,90.95,90.84,,,Visualizer
moment,10.394,0.05,37.2,4.49,4.6,,91.09,90.83,,,Visualizer
moment,10.619,0.05,38.6,4.48,4.6,,90.89,90.83,,,Visualizer
moment,10.844,0.05,39.5,4.5,4.51,,90.98,90.8,,,Visualizer
moment,11.024,0.05,40.4,4.49,4.51,,91.05,90.81,,,Visualizer
moment,11.249,0.05,41.3,4.49,4.41,,90.98,90.84,,,Visualizer
moment,11.474,0.06,42.3,4.48,4.41,,91.09,90.83,,,Visualizer
moment,11.654,0.05,43.3,4.5,4.51,,90.98,90.83,,,Visualizer
moment,11.924,0.05,44.3,4.48,4.6,,91.05,90.82,,,Visualizer
