information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-24T02:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a67df3f7-726c-4407-b6c8-96aa1fc5b1c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.19,0.0,3.99,0.0,,89.81,87.43,,,Visualizer
moment,0.269,0.21,0.0,4.87,0.0,,88.88,87.68,,,Visualizer
moment,0.449,0.34,0.0,5.72,0.0,,87.56,87.64,,,Visualizer
moment,0.629,0.43,0.0,6.38,0.0,,88.16,87.65,,,Visualizer
moment,0.899,0.65,0.0,6.79,0.0,,88.85,87.72,,,Visualizer
moment,1.079,0.77,0.0,7.09,0.0,,89.41,87.69,,,Visualizer
moment,1.259,0.74,0.0,7.33,0.0,,89.88,87.7,,,Visualizer
moment,1.529,0.75,0.0,7.46,0.0,,90.41,87.84,,,Visualizer
moment,1.709,0.74,0.0,7.53,0.0,,90.71,87.92,,,Visualizer
moment,1.89,0.71,0.0,7.62,0.0,,91.08,87.92,,,Visualizer
moment,2.159,0.7,0.0,7.76,0.0,,91.21,88.0,,,Visualizer
moment,2.294,0.66,0.0,7.85,0.0,,91.32,88.12,,,Visualizer
moment,2.519,0.65,0.0,7.93,0.0,,91.28,88.25,,,Visualizer
moment,2.744,0.67,0.0,8.0,0.0,,91.11,88.32,,,Visualizer
moment,3.014,0.69,0.0,8.0,0.0,,90.91,88.5,,,Visualizer
moment,3.149,0.73,0.0,8.04,0.0,,90.61,88.74,,,Visualizer
moment,3.378,0.77,0.3,8.1,0.29,,90.64,88.86,,,Visualizer
moment,3.562,0.84,0.4,8.06,0.39,,90.38,89.03,,,Visualizer
moment,3.784,0.91,0.6,8.1,0.58,,90.25,89.13,,,Visualizer
moment,3.959,0.98,0.7,8.07,0.68,,90.01,89.17,,,Visualizer
moment,4.184,1.08,1.0,8.01,0.97,,90.04,89.28,,,Visualizer
moment,4.409,1.22,1.1,8.03,0.78,,89.98,89.23,,,Visualizer
moment,4.598,1.34,1.2,7.92,0.78,,89.84,89.26,,,Visualizer
moment,4.814,1.48,1.3,7.79,0.68,,89.91,89.41,,,Visualizer
moment,5.039,1.72,1.4,7.71,0.68,,89.81,89.36,,,Visualizer
moment,5.219,1.94,1.4,7.6,0.39,,89.58,89.37,,,Visualizer
moment,5.444,2.16,1.4,7.46,0.29,,89.58,89.44,,,Visualizer
moment,5.624,2.44,1.4,7.12,0.19,,89.28,89.4,,,Visualizer
moment,5.894,2.7,1.4,6.71,0.0,,89.25,89.37,,,Visualizer
moment,6.074,2.94,1.5,6.2,0.1,,88.88,89.39,,,Visualizer
moment,6.254,3.12,1.5,5.63,0.1,,88.59,89.36,,,Visualizer
moment,6.524,3.27,1.5,4.99,0.1,,88.45,89.29,,,Visualizer
moment,6.703,3.3,1.5,4.39,0.1,,88.12,89.33,,,Visualizer
moment,6.884,3.28,1.5,3.84,0.1,,88.05,89.24,,,Visualizer
moment,7.154,3.3,1.6,3.33,0.1,,87.93,89.3,,,Visualizer
moment,7.334,3.25,1.8,2.93,0.29,,87.73,89.33,,,Visualizer
moment,7.514,3.21,1.9,2.65,0.39,,87.7,89.18,,,Visualizer
moment,7.784,3.22,2.3,2.31,0.78,,87.53,89.15,,,Visualizer
moment,7.964,3.16,2.5,2.05,0.97,,87.46,89.18,,,Visualizer
moment,8.144,3.12,2.5,1.93,0.97,,87.43,89.12,,,Visualizer
moment,8.368,3.16,2.7,1.69,0.87,,87.4,89.12,,,Visualizer
moment,8.594,3.09,3.3,1.6,1.16,,87.14,89.08,,,Visualizer
moment,8.774,3.13,3.4,1.47,1.17,,87.27,89.02,,,Visualizer
moment,8.999,3.03,3.3,1.4,0.78,,87.23,89.04,,,Visualizer
moment,9.179,3.07,3.6,1.3,1.07,,87.1,89.09,,,Visualizer
moment,9.404,3.04,3.6,1.29,0.87,,87.04,88.97,,,Visualizer
moment,9.589,3.05,3.9,1.22,0.87,,86.97,88.9,,,Visualizer
moment,9.808,3.05,4.0,1.16,0.58,,86.97,88.88,,,Visualizer
moment,10.034,3.02,4.2,1.19,0.87,,86.87,88.86,,,Visualizer
moment,10.214,3.07,4.3,1.08,0.68,,86.84,88.83,,,Visualizer
moment,10.438,2.96,4.6,1.18,0.97,,86.77,88.91,,,Visualizer
moment,10.709,3.09,4.6,1.09,0.68,,86.71,88.86,,,Visualizer
moment,10.844,2.99,4.7,1.04,0.68,,86.74,88.81,,,Visualizer
moment,11.069,3.0,5.1,1.1,0.87,,86.71,88.84,,,Visualizer
moment,11.249,3.08,5.1,1.03,0.78,,86.64,88.76,,,Visualizer
moment,11.523,2.96,5.4,1.07,0.78,,86.61,88.73,,,Visualizer
moment,11.699,3.05,5.5,1.03,0.87,,86.61,88.72,,,Visualizer
moment,11.879,3.0,5.7,1.02,0.97,,86.58,88.71,,,Visualizer
moment,12.103,2.98,5.9,1.06,0.78,,86.51,88.67,,,Visualizer
moment,12.328,3.09,6.1,0.99,0.97,,86.38,88.64,,,Visualizer
moment,12.509,2.97,6.2,1.06,0.78,,86.51,88.63,,,Visualizer
moment,12.779,3.03,6.5,1.04,0.87,,86.41,88.64,,,Visualizer
moment,12.914,3.02,6.6,1.02,0.87,,86.41,88.66,,,Visualizer
moment,13.139,2.96,6.7,1.08,0.78,,86.41,88.6,,,Visualizer
moment,13.409,3.05,6.9,1.01,0.78,,86.41,88.54,,,Visualizer
moment,13.544,2.95,6.9,1.11,0.78,,86.38,88.51,,,Visualizer
moment,13.769,3.07,7.2,1.04,0.78,,86.35,88.55,,,Visualizer
moment,13.994,3.01,7.4,0.99,0.78,,86.38,88.54,,,Visualizer
moment,14.221,2.97,7.6,1.07,0.87,,86.45,88.46,,,Visualizer
moment,14.399,3.04,7.7,1.04,0.87,,86.41,88.45,,,Visualizer
moment,14.623,3.01,7.8,1.06,0.78,,86.38,88.43,,,Visualizer
moment,14.804,3.03,8.1,0.98,0.87,,86.51,88.37,,,Visualizer
moment,15.029,2.96,8.2,1.09,0.78,,86.41,88.35,,,Visualizer
moment,15.208,3.09,8.4,0.99,0.87,,86.51,88.29,,,Visualizer
moment,15.434,2.94,8.6,1.05,0.87,,86.48,88.3,,,Visualizer
moment,15.658,3.02,8.8,1.0,0.97,,86.51,88.31,,,Visualizer
moment,15.838,3.01,9.0,1.08,0.87,,86.64,88.26,,,Visualizer
moment,16.064,3.04,9.1,1.03,0.87,,86.55,88.24,,,Visualizer
moment,16.334,2.99,9.4,1.04,0.87,,86.68,88.23,,,Visualizer
moment,16.514,3.01,9.6,1.02,0.87,,86.64,88.2,,,Visualizer
moment,16.693,3.01,9.7,1.08,0.87,,86.77,88.2,,,Visualizer
moment,16.874,3.09,9.9,1.2,0.87,,86.77,88.22,,,Visualizer
moment,17.143,3.45,10.0,1.48,0.87,,86.81,88.15,,,Visualizer
moment,17.324,4.1,10.2,1.79,0.87,,86.81,88.12,,,Visualizer
moment,17.504,4.79,10.4,2.0,0.87,,87.07,88.11,,,Visualizer
moment,17.776,5.53,10.8,2.11,0.97,,87.2,88.05,,,Visualizer
moment,17.954,6.19,10.9,2.15,0.97,,87.5,88.04,,,Visualizer
moment,18.187,6.77,11.2,2.14,1.16,,87.82,88.04,,,Visualizer
moment,18.403,7.27,11.6,2.03,1.26,,88.09,88.07,,,Visualizer
moment,18.584,7.67,11.7,1.93,1.26,,88.32,87.96,,,Visualizer
moment,18.763,8.0,11.9,1.79,1.16,,88.59,87.95,,,Visualizer
moment,19.034,8.2,12.3,1.71,1.16,,89.05,87.98,,,Visualizer
moment,19.169,8.44,12.4,1.59,1.16,,89.18,87.92,,,Visualizer
moment,19.393,8.6,12.7,1.45,1.16,,89.41,87.92,,,Visualizer
moment,19.621,8.68,13.0,1.34,1.26,,89.64,87.88,,,Visualizer
moment,19.846,8.78,13.2,1.28,1.26,,89.75,87.89,,,Visualizer
moment,20.024,8.91,13.5,1.22,1.26,,89.91,87.94,,,Visualizer
