information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-27T12:07:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56110174-1951-4a4c-9206-c01b9e1c8b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,0.08,3.01,0.09,,91.52,88.64,,,Visualizer
moment,0.314,0.01,0.1,3.1,0.11,,91.49,88.74,,,Visualizer
moment,0.583,0.01,0.08,3.19,0.09,,90.06,88.86,,,Visualizer
moment,0.808,0.01,0.06,3.29,0.07,,88.8,88.88,,,Visualizer
moment,1.078,0.01,0.0,3.39,-0.09,,89.07,88.99,,,Visualizer
moment,1.303,0.03,0.0,3.49,-0.1,,89.36,89.1,,,Visualizer
moment,1.573,0.08,0.0,3.52,-0.08,,89.93,89.34,,,Visualizer
moment,1.888,0.19,0.0,3.68,-0.07,,90.46,89.52,,,Visualizer
moment,2.024,0.18,0.0,3.73,0.0,,91.02,89.63,,,Visualizer
moment,2.293,0.25,0.0,3.79,0.0,,91.52,89.74,,,Visualizer
moment,2.573,0.3,0.0,3.86,0.0,,91.86,89.79,,,Visualizer
moment,2.833,0.27,0.0,3.92,0.0,,92.39,89.85,,,Visualizer
moment,3.103,0.38,0.0,3.98,0.0,,92.7,90.06,,,Visualizer
moment,3.329,0.43,0.0,3.94,0.0,,93.04,90.27,,,Visualizer
moment,3.644,0.42,0.0,4.0,0.0,,93.24,90.42,,,Visualizer
moment,3.778,0.42,0.0,4.09,0.0,,93.54,90.72,,,Visualizer
moment,4.048,0.4,0.0,4.13,0.0,,93.61,90.96,,,Visualizer
moment,4.274,0.41,0.0,4.11,0.0,,93.68,91.24,,,Visualizer
