information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-17T16:02:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Woodway Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,70.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a8f4e6e-034a-4b42-ab7a-7ba429932789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.183,0.0,0.0,2.46,0.0,,88.04,84.94,,,Visualizer
moment,0.435,0.01,0.0,3.67,0.0,,88.04,85.06,,,Visualizer
moment,0.64,0.02,0.0,4.85,0.0,,87.55,84.97,,,Visualizer
moment,0.833,0.02,0.0,5.97,0.0,,86.41,85.01,,,Visualizer
moment,1.04,0.02,0.0,6.88,0.0,,85.14,84.98,,,Visualizer
moment,1.234,0.01,0.0,7.68,0.0,,83.24,84.99,,,Visualizer
moment,1.434,0.08,0.0,8.24,0.0,,81.28,85.03,,,Visualizer
moment,1.684,0.35,0.0,8.61,0.0,,80.22,84.96,,,Visualizer
moment,1.886,0.58,0.0,8.95,0.0,,80.09,85.04,,,Visualizer
moment,2.089,0.88,0.0,9.13,0.0,,80.64,84.93,,,Visualizer
moment,2.283,1.07,0.0,9.23,0.0,,81.57,84.75,,,Visualizer
moment,2.485,1.19,0.0,9.4,0.0,,82.37,84.66,,,Visualizer
moment,2.685,1.39,0.0,9.47,0.0,,83.17,84.64,,,Visualizer
moment,2.933,1.5,0.0,9.42,0.0,,83.75,84.77,,,Visualizer
moment,3.137,1.59,0.0,9.43,0.0,,84.21,84.9,,,Visualizer
moment,3.338,1.77,0.0,9.42,0.0,,84.79,85.07,,,Visualizer
moment,3.537,2.02,0.0,9.33,0.0,,85.43,85.27,,,Visualizer
moment,3.736,2.23,0.0,9.29,0.0,,85.7,85.45,,,Visualizer
moment,3.939,2.49,0.0,9.16,0.0,,86.09,85.49,,,Visualizer
moment,4.183,2.71,0.0,8.87,0.0,,86.51,85.69,,,Visualizer
moment,4.384,2.9,0.0,8.46,0.0,,86.84,85.85,,,Visualizer
moment,4.585,3.07,0.0,7.93,0.0,,87.16,85.97,,,Visualizer
moment,4.789,3.22,0.0,7.29,0.0,,87.23,86.13,,,Visualizer
moment,4.984,3.38,0.0,6.51,0.0,,87.55,86.25,,,Visualizer
moment,5.188,3.42,0.0,5.77,0.0,,87.78,86.38,,,Visualizer
moment,5.436,3.43,0.0,5.0,0.0,,87.82,86.44,,,Visualizer
moment,5.641,3.46,0.0,4.3,0.0,,88.14,86.45,,,Visualizer
moment,5.834,3.45,0.0,3.62,0.0,,88.18,86.46,,,Visualizer
moment,6.034,3.39,0.0,3.04,0.0,,88.24,86.55,,,Visualizer
moment,6.24,3.31,0.38,2.55,0.38,,88.41,86.58,,,Visualizer
moment,6.433,3.29,0.57,2.1,0.57,,88.5,86.53,,,Visualizer
moment,6.638,3.23,0.64,1.77,0.64,,88.37,86.53,,,Visualizer
moment,6.885,3.16,0.74,1.53,0.74,,88.57,86.56,,,Visualizer
moment,7.102,3.14,1.0,1.35,0.83,,88.54,86.55,,,Visualizer
moment,7.284,3.14,1.37,1.17,0.85,,88.44,86.48,,,Visualizer
moment,7.506,3.11,1.45,0.97,0.88,,88.47,86.42,,,Visualizer
moment,7.683,3.06,1.55,0.9,0.91,,88.44,86.37,,,Visualizer
moment,7.887,3.04,1.68,0.85,0.8,,88.37,86.35,,,Visualizer
moment,8.134,3.04,1.79,0.81,0.79,,88.37,86.27,,,Visualizer
moment,8.335,3.07,1.9,0.67,0.53,,88.31,86.2,,,Visualizer
moment,8.555,3.03,2.09,0.67,0.64,,88.18,86.24,,,Visualizer
moment,8.734,3.02,2.22,0.66,0.67,,88.27,86.19,,,Visualizer
moment,8.934,3.03,2.41,0.57,0.73,,88.18,86.13,,,Visualizer
moment,9.134,3.02,2.51,0.57,0.72,,88.11,86.18,,,Visualizer
moment,9.388,3.03,2.52,0.59,0.62,,88.01,86.09,,,Visualizer
moment,9.585,3.02,2.73,0.57,0.64,,88.04,86.06,,,Visualizer
moment,9.799,3.02,2.95,0.52,0.72,,87.85,85.97,,,Visualizer
moment,9.983,3.0,2.95,0.55,0.54,,87.91,85.88,,,Visualizer
moment,10.187,3.0,3.05,0.56,0.54,,87.75,85.91,,,Visualizer
moment,10.396,3.05,3.06,0.49,0.54,,87.88,85.89,,,Visualizer
moment,10.56,2.99,3.49,0.52,0.75,,87.75,85.79,,,Visualizer
moment,10.735,2.97,3.49,0.51,0.75,,87.59,85.77,,,Visualizer
moment,10.937,3.0,3.38,0.6,0.43,,87.55,85.76,,,Visualizer
moment,11.133,3.1,3.61,0.81,0.68,,87.59,85.76,,,Visualizer
moment,11.337,3.3,3.74,1.07,0.68,,87.39,85.75,,,Visualizer
moment,11.533,3.58,3.83,1.34,0.52,,87.49,85.73,,,Visualizer
moment,11.733,3.92,4.1,1.6,0.71,,87.29,85.66,,,Visualizer
moment,11.984,4.28,4.11,1.79,0.73,,87.36,85.64,,,Visualizer
moment,12.191,4.69,4.35,2.03,0.74,,87.36,85.65,,,Visualizer
moment,12.384,5.26,4.57,2.14,0.83,,87.59,85.64,,,Visualizer
moment,12.589,5.69,4.66,2.31,0.83,,87.85,85.63,,,Visualizer
moment,12.787,6.16,5.22,2.41,1.12,,88.31,85.72,,,Visualizer
moment,12.984,6.61,5.38,2.53,1.33,,88.93,85.66,,,Visualizer
moment,13.234,7.02,5.82,2.58,1.47,,89.59,85.65,,,Visualizer
moment,13.433,7.35,6.32,2.69,1.64,,90.39,85.71,,,Visualizer
moment,13.633,7.69,6.59,2.73,1.93,,91.02,85.66,,,Visualizer
moment,13.835,7.83,7.05,2.76,1.83,,91.82,85.73,,,Visualizer
moment,14.039,7.81,7.51,2.78,2.13,,92.56,85.74,,,Visualizer
moment,14.235,7.98,7.99,2.69,2.17,,93.14,85.84,,,Visualizer
moment,14.486,8.07,8.43,2.73,2.36,,93.55,85.93,,,Visualizer
moment,14.685,8.15,9.29,2.7,2.51,,93.85,86.01,,,Visualizer
moment,14.883,8.06,9.76,2.68,2.41,,93.95,86.09,,,Visualizer
moment,15.083,7.95,10.28,2.59,2.55,,94.05,86.21,,,Visualizer
moment,15.284,7.82,10.76,2.58,2.55,,93.89,86.38,,,Visualizer
moment,15.484,7.72,11.3,2.52,2.63,,93.55,86.53,,,Visualizer
moment,15.734,7.61,11.81,2.51,2.52,,93.27,86.59,,,Visualizer
