information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T16:18:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b46e6ad6-975a-4d57-aaa7-fc7ea7911060,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.33,0.0,4.3,0.0,,83.94,81.66,,,Visualizer
moment,0.262,0.28,0.0,5.18,0.0,,82.69,81.74,,,Visualizer
moment,0.411,0.4,0.0,5.94,0.0,,82.18,81.78,,,Visualizer
moment,0.636,0.63,0.0,6.57,0.0,,82.21,81.84,,,Visualizer
moment,0.861,0.69,0.0,7.05,0.0,,82.3,81.8,,,Visualizer
moment,1.049,0.65,0.0,7.37,0.0,,82.56,81.82,,,Visualizer
moment,1.237,0.65,0.0,7.74,0.0,,82.91,81.84,,,Visualizer
moment,1.461,0.71,0.0,7.98,0.0,,83.2,81.88,,,Visualizer
moment,1.687,0.75,0.0,8.14,0.0,,83.62,81.88,,,Visualizer
moment,1.874,0.77,0.0,8.35,0.0,,84.0,81.87,,,Visualizer
moment,2.099,0.78,0.0,8.42,0.0,,84.23,81.86,,,Visualizer
moment,2.286,0.82,0.0,8.58,0.0,,84.42,81.94,,,Visualizer
moment,2.511,0.83,0.0,8.62,0.0,,84.58,82.02,,,Visualizer
moment,2.699,0.88,0.0,8.64,0.0,,84.68,82.12,,,Visualizer
moment,2.924,0.94,0.0,8.67,0.0,,84.68,82.17,,,Visualizer
moment,3.111,1.01,0.0,8.69,0.0,,84.87,82.34,,,Visualizer
moment,3.336,1.11,0.0,8.73,0.0,,84.84,82.62,,,Visualizer
