information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-28T09:32:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Finca El Porvenir,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,-106.6,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1536774c-9d7d-4d9f-a36e-b278d966eae3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.1167,0.0,3.9285,0.0,,86.6406,81.7798,,,Visualizer
moment,0.268,1.366,0.0,4.4734,0.0,,84.3047,81.9919,,,Visualizer
moment,0.678,1.8068,0.0,5.4142,0.0,,84.3047,81.9919,,,Visualizer
moment,0.901,1.5501,-0.01,5.5544,0.0,,85.3047,82.108,,,Visualizer
moment,1.173,1.4882,-0.01,5.6115,0.0288,,86.3789,82.4842,,,Visualizer
moment,1.4,1.4029,-0.01,5.7387,0.0159,,87.1602,82.6945,,,Visualizer
moment,1.674,1.3467,-0.01,5.8402,0.0159,,87.293,83.0062,,,Visualizer
moment,2.025,1.3333,-0.01,6.5429,0.0159,,87.1953,83.6025,,,Visualizer
moment,2.168,1.43,-0.01,6.241,-0.0084,,87.0625,84.0851,,,Visualizer
moment,2.437,1.4754,-0.01,6.426,0.0,,86.6406,84.5887,,,Visualizer
moment,2.659,1.6314,-0.02,6.4217,0.0,,86.25,84.8951,,,Visualizer
moment,2.934,1.902,-0.02,6.4422,0.0184,,85.793,85.1153,,,Visualizer
moment,3.152,2.134,-0.02,6.4965,0.0098,,85.3047,85.2713,,,Visualizer
moment,3.473,2.817,-0.02,6.4949,0.0098,,84.918,85.2433,,,Visualizer
moment,3.649,3.0406,-0.02,6.4082,0.0098,,84.7227,85.2383,,,Visualizer
moment,3.917,3.4489,-0.02,6.0074,-0.0029,,84.3047,85.2888,,,Visualizer
moment,4.233,4.074,-0.02,4.6242,0.0,,84.0781,85.1951,,,Visualizer
moment,4.416,3.7876,-0.02,4.2231,0.0,,83.7852,85.2101,,,Visualizer
moment,4.685,3.787,-0.02,3.2447,0.0,,83.7539,85.2991,,,Visualizer
moment,4.92,3.4558,-0.02,2.8493,0.0,,83.4297,85.2258,,,Visualizer
moment,5.206,3.2198,-0.02,2.0212,0.0,,83.4961,85.1613,,,Visualizer
moment,5.405,3.4284,-0.02,2.0281,0.0,,83.3984,85.2012,,,Visualizer
moment,5.684,3.4437,-0.02,1.3007,0.0,,83.3008,85.1271,,,Visualizer
moment,5.897,2.9975,-0.02,1.3213,0.0,,83.2695,85.0479,,,Visualizer
moment,6.168,3.1628,0.29,1.1268,0.6096,,83.2383,85.0764,,,Visualizer
moment,6.531,2.9943,0.28,0.7348,0.5957,,83.2695,85.0982,,,Visualizer
moment,6.664,3.1499,0.27,0.7527,0.5984,,83.2695,85.0708,,,Visualizer
moment,6.979,2.8703,0.29,0.648,0.6,,83.2383,85.0938,,,Visualizer
moment,7.165,3.1469,0.31,0.538,0.7509,,83.3672,85.0215,,,Visualizer
moment,7.429,3.007,0.41,0.4813,-0.1354,,83.3359,85.042,,,Visualizer
moment,7.686,2.9691,0.44,0.4659,0.7649,,83.3984,84.9624,,,Visualizer
moment,7.929,3.0727,0.46,0.3957,0.5492,,83.3359,84.9682,,,Visualizer
moment,8.147,3.0496,0.72,0.4136,0.5633,,83.3672,84.9872,,,Visualizer
moment,8.417,3.1309,0.74,0.3085,0.697,,83.3008,84.9982,,,Visualizer
moment,8.733,2.7399,0.75,0.3442,-0.1154,,83.3359,85.0204,,,Visualizer
moment,8.913,3.0328,0.76,0.3133,0.2764,,83.2383,84.9575,,,Visualizer
moment,9.183,3.0467,0.77,0.2289,0.273,,83.3984,84.8866,,,Visualizer
moment,9.412,2.9987,0.78,0.3462,-0.0004,,83.3008,84.8969,,,Visualizer
moment,9.68,3.2359,0.8,0.2076,0.0266,,83.207,84.9255,,,Visualizer
moment,9.911,2.9387,0.96,0.1716,0.0345,,83.207,84.868,,,Visualizer
moment,10.183,2.8524,0.96,0.3386,0.3023,,83.207,84.7489,,,Visualizer
moment,10.397,3.1248,0.97,0.2199,0.3666,,83.2695,84.818,,,Visualizer
moment,10.711,2.9631,0.96,0.1642,0.3222,,83.1094,84.9189,,,Visualizer
moment,11.013,2.9302,1.17,0.4014,0.3235,,83.1719,84.9046,,,Visualizer
